FID,id,bydelnavn,vejkode,hus_nr,hovedtavle_1,undertavle_1_1,undertavle_1_2,undertavle_1_3,hovedtavle_1_bagside,hovedtavle_2,undertavle_2_1,undertavle_2_2,undertavle_2_3,tekst_i_hovedtavle_1,tekst_i_hovedtavle_2,tekst_i_undertavler_1,tekst_i_undertavler_2,skilte_kode,status,placering,foto_id,ejer,sagsnr,bemaerkning,reg_dato,rettet_dato,udfort_dato,vts_nr,vms_id,ogc_fid,wkb_geometry
skilte_total.1,35312,Vanløse,,,E70,,,,,,,,,"3 timer, 8 - 22",,,,"E70,3 timer, 8 - 22",Opstillet,Skilt på st. top,,Kommunalt,2015-0204774 + 2023-0438172,,2008-02-14T00:00:00,2024-04-15T12:22:44.065,,,,1,POINT (12.489667147837471 55.686289032349855)
skilte_total.2,34707,,,46,E70,501,,,,,,,,,,"3 timer, 8-22",,"E70+""3 timer, 8-22""",Opstillet,Skilt på siden af st.,,,2023-0298128,,2016-04-30T15:00:29.787,2024-02-12T14:59:39.773,,,,2,
skilte_total.3,31209,Amager Vest,0000,,E33,H.pil,,,,,,,,,,,,E33+H.pil,Opstillet,Skilt på st. top,,,,HAVNERINGEN,2022-07-19T09:10:46.239,2024-02-12T14:59:39.773,,,,3,POINT (12.556475825169343 55.64188440826)
skilte_total.4,31208,Amager Vest,0000,,E33,V.pil,,,,,,,,,,,,E33+V.pil,Opstillet,Skilt på st. top,,,,HAVNERINGEN,2022-07-19T09:10:46.239,2024-02-12T14:59:39.773,,,,4,POINT (12.556054583508379 55.64190939268257)
skilte_total.5,25060,Amager Vest,0000,,"D27,1",,,,,,,,,,,,,"D27,1",Opstillet,Skilt på siden af st.,,,,,2015-08-03T11:20:20.576,2024-02-12T14:59:39.773,,,,5,POINT (12.554499337274407 55.64136440543312)
skilte_total.6,25354,Amager Vest,0000,,O45,,,,,,,,,,,,,O45,Opstillet,Skilt i bøjle ( 2 st. ),,,2016-0332613,,2016-09-22T09:02:15.437,2024-02-12T14:59:39.773,,,,6,POINT (12.550615193277425 55.639190234655736)
skilte_total.7,25355,Amager Vest,0000,,O45,,,,,,,,,,,,,O45,Opstillet,Skilt i bøjle ( 2 st. ),,,2016-0332613,,2016-09-22T09:02:15.436,2024-02-12T14:59:39.773,,,,7,POINT (12.550583905731441 55.63917554178762)
skilte_total.8,23752,Amager Vest,0000,,"F21,1",500,,,,,,,,,,,,"F21,1+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP06071603.jpg,,,National cykelrute nr. 6,2015-08-03T10:01:10.227,2024-02-14T12:41:11.614,,,,8,POINT (12.524946518512543 55.623032353542094)
skilte_total.9,25057,Amager Vest,0000,,F13,500,,,,,,,,,,,,F13+foto,Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP06071606.jpg,,,National cykelrute nr. 6,2016-07-06T11:10:06.875,2024-02-14T12:41:11.614,,,,9,POINT (12.552810544456834 55.64058014203479)
skilte_total.10,25058,Amager Vest,0000,,"D27,2",500,,,,,,,,,,,,"D27,2+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP06071607.jpg,,,National cykelrute nr. 6,2016-07-06T11:10:06.875,2024-02-14T12:41:11.614,,,,10,POINT (12.552744977972479 55.64053772051398)
skilte_total.11,26445,Amager Vest,0000,,"F21,1,2",500,,,,"F21,1",,,,,,,,"F21,1,2+foto F21,1",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP17081705.jpg,,,HAVNERINGEN,2015-08-03T11:21:12.844,2024-02-14T12:41:11.614,,,,11,POINT (12.555927258697327 55.6420620550423)
skilte_total.12,25059,Amager Vest,0000,,"C22,1",500,,,,,,,,,,,,"C22,1+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP06071608.jpg,,,National cykelrute nr. 6,2016-07-06T11:10:06.875,2024-02-14T12:41:11.614,,,,12,POINT (12.552680930798767 55.64055617106021)
skilte_total.13,23754,Amager Vest,0000,,"F21,1,1",500,,,,,,,,,,,,"F21,1,1+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP06071605.jpg,,,National cykelrute nr. 6,2015-08-03T11:17:19.839,2024-02-14T12:41:11.614,,,,13,POINT (12.549801467153804 55.638847656469075)
skilte_total.14,23758,Amager Vest,0000,,"F21,1,2",500,,,,"F21,1,3",,,,,,,,"F21,1,2+foto F21,1,3",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP17081704.jpg,,,HAVNERINGEN,2015-08-03T11:21:12.844,2024-02-14T12:41:11.614,,,,14,POINT (12.555864865053977 55.6419737215577)
skilte_total.15,23756,Amager Vest,0000,,"F21,1,2",500,,,,,,,,,,,,"F21,1,2+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP06071602.jpg,,,National cykelrute nr. 6,2015-08-03T11:20:20.577,2024-02-14T12:41:11.614,,,,15,POINT (12.55430756758279 55.64137105515327)
skilte_total.16,23753,Amager Vest,0000,,"F21,1,1",500,,,,,,,,,,,,"F21,1,1+foto",Opstillet,Buet skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP06071601.jpg,,,National cykelrute nr. 6,2015-08-03T11:06:31.076,2024-02-14T12:41:11.614,,,,16,POINT (12.549691243045757 55.638739254300596)
