FID,omraade,adresse,matr_nr,ansoegt,kval_ansoeg,byfornyelse_vedtaget_i_br,link,wkb_geometry
byfornyelse_kk.1,1994,"Andreas Bjørns Gade 12, 1428 København K",457,,,1994-10-19T00:00:00,,"MULTIPOLYGON (((12.597918223270824 55.67562463766788, 12.597940129008443 55.67563964073486, 12.597944209670919 55.67564248831147, 12.597970724203023 55.675645307009965, 12.597995143169447 55.675633980023655, 12.598006583889328 55.675628608844285, 12.59803388110792 55.67564687059783, 12.598023209145007 55.67565194946412, 12.597997736988702 55.67566393679326, 12.597998161069672 55.67567894079101, 12.598002233499418 55.675681698688585, 12.598044769420374 55.67570994384559, 12.598048833615445 55.67571261206454, 12.59807409511161 55.67571564734965, 12.598098289463195 55.67570360758394, 12.598109254098901 55.67569825036606, 12.598137394345716 55.67571702687165, 12.598101316140111 55.67573481051348, 12.598101917553409 55.675748280687536, 12.598129239625587 55.675766811448746, 12.598013444994857 55.67582101361017, 12.597802812069538 55.67567954773202, 12.597918223270824 55.67562463766788)))"
byfornyelse_kk.2,2000,"P. Knudsens Gade 26, 2450 København SV",64,,,2000-12-11T00:00:00,,"MULTIPOLYGON (((12.535515115400136 55.652711422301174, 12.535692809756522 55.65276321427815, 12.535619671278157 55.65284445067236, 12.53544237966573 55.65279183771829, 12.535515115400136 55.652711422301174)))"
byfornyelse_kk.3,1996,"Gasværksvej 12, 1656 København V",67g,,,1996-05-09T00:00:00,,"MULTIPOLYGON (((12.555915909874255 55.67081414516069, 12.556360521630523 55.67095869476938, 12.556370139648308 55.670948974463506, 12.55640684149918 55.67096067814125, 12.556397707686175 55.670970474322374, 12.556616747546778 55.67104180916582, 12.556607658423967 55.67105034522342, 12.556629765067356 55.67105725700809, 12.556649010595928 55.67105543988257, 12.556658962223835 55.671045889710605, 12.556649123473614 55.67104266834065, 12.5566876076687 55.6710056749319, 12.556818457390431 55.671048456269396, 12.556715076115704 55.67114694756026, 12.55667731353039 55.671153348134304, 12.555844290452603 55.67088222162357, 12.555915909874255 55.67081414516069)))"
byfornyelse_kk.4,2020_Ordinær,"Bogfinkevej 5, 2400 København NV",686,,,,,"MULTIPOLYGON (((12.52376065425045 55.70028257887624, 12.523794112358969 55.7002951949945, 12.523738487972295 55.70034229044078, 12.523705029840166 55.70032967430772, 12.52376065425045 55.70028257887624)))"
byfornyelse_kk.5,2016_Ordinær,"Sommerstedgade 26, 1718 København V",1344,,,,,"MULTIPOLYGON (((12.556130866369536 55.666148391946166, 12.556273969094313 55.6661896492856, 12.556124646703449 55.66635322436177, 12.555980774620869 55.66631225890905, 12.555997750804218 55.66629423262267, 12.555989568442333 55.66627945374706, 12.555957541771914 55.66627013209339, 12.555982548301698 55.66624243156377, 12.556013622961384 55.66625178082393, 12.55604109631698 55.666247746924014, 12.55607167191169 55.66621305111921, 12.556063241310142 55.66619729035719, 12.556031080452252 55.66618824236785, 12.556056001494465 55.66616135355759, 12.556087877574264 55.66617076946999, 12.556113890308598 55.66616641824967, 12.556130866369536 55.666148391946166)))"
byfornyelse_kk.6,2013_Centrale Vesterbro,"Istedgade 119, 1650 København V",1130,,,2013-10-10T00:00:00,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/Istedgade_119.pdf,"MULTIPOLYGON (((12.548358443129876 55.66741843006912, 12.548421170535425 55.667422459199955, 12.548411591639203 55.667465986571536, 12.54828843666337 55.66759921140499, 12.54808849010584 55.667539808094155, 12.548165139414307 55.66746044096919, 12.5481721138182 55.667453135674364, 12.548247487695608 55.66747559157367, 12.54825749357755 55.667464871605965, 12.548293115893339 55.66747526011789, 12.548286458852315 55.66748255623489, 12.548292736429662 55.66748336364027, 12.548295982991487 55.667484078933605, 12.548299087131339 55.66748497818302, 12.548302048849237 55.667486061388495, 12.548304709473308 55.66748733314227, 12.548307219550567 55.667488699170214, 12.548309428534012 55.667490253746486, 12.548330679087758 55.66748424369032, 12.548323630109563 55.66747140971943, 12.548354628374597 55.66743778273888, 12.548358443129876 55.66741843006912)))"
byfornyelse_kk.7,1984,"Istedgade 119, 1650 København V",1130,,,1984-07-10T00:00:00,,"MULTIPOLYGON (((12.548358443129876 55.66741843006912, 12.548421170535425 55.667422459199955, 12.548411591639203 55.667465986571536, 12.54828843666337 55.66759921140499, 12.54808849010584 55.667539808094155, 12.548165139414307 55.66746044096919, 12.5481721138182 55.667453135674364, 12.548247487695608 55.66747559157367, 12.54825749357755 55.667464871605965, 12.548293115893339 55.66747526011789, 12.548286458852315 55.66748255623489, 12.548292736429662 55.66748336364027, 12.548295982991487 55.667484078933605, 12.548299087131339 55.66748497818302, 12.548302048849237 55.667486061388495, 12.548304709473308 55.66748733314227, 12.548307219550567 55.667488699170214, 12.548309428534012 55.667490253746486, 12.548330679087758 55.66748424369032, 12.548323630109563 55.66747140971943, 12.548354628374597 55.66743778273888, 12.548358443129876 55.66741843006912)))"
byfornyelse_kk.8,2017_Ordinær,"Hillerødgade 28, 2200 København N",3856,,,,,"MULTIPOLYGON (((12.5386956732837 55.69707904876001, 12.53878880247394 55.69709128796155, 12.538790252501933 55.69708971754461, 12.53885127888364 55.69709730810571, 12.538850671498784 55.69709939371002, 12.538891112745059 55.69710470085649, 12.538892656663835 55.69710240839719, 12.538957424570967 55.69711088003357, 12.538956365148705 55.69711324843084, 12.53893720388945 55.69716190663048, 12.538947076892537 55.69716368984117, 12.538930886409673 55.69720470933544, 12.538873972261078 55.697196820329005, 12.538876332242518 55.697189468999966, 12.53884222988924 55.697185597451664, 12.538807070163255 55.697201717865404, 12.53880793938137 55.69720780710882, 12.538825505088607 55.69721719111348, 12.538827310493868 55.69724771063478, 12.538841817539229 55.69724792148699, 12.538847643919171 55.697354574188715, 12.538843832851411 55.69735468414742, 12.53868090623524 55.697357586540825, 12.538667305817546 55.697092815172375, 12.5386956732837 55.69707904876001)))"
byfornyelse_kk.9,1988,"Hillerødgade 28, 2200 København N",3856,,,1988-07-05T00:00:00,,"MULTIPOLYGON (((12.5386956732837 55.69707904876001, 12.53878880247394 55.69709128796155, 12.538790252501933 55.69708971754461, 12.53885127888364 55.69709730810571, 12.538850671498784 55.69709939371002, 12.538891112745059 55.69710470085649, 12.538892656663835 55.69710240839719, 12.538957424570967 55.69711088003357, 12.538956365148705 55.69711324843084, 12.53893720388945 55.69716190663048, 12.538947076892537 55.69716368984117, 12.538930886409673 55.69720470933544, 12.538873972261078 55.697196820329005, 12.538876332242518 55.697189468999966, 12.53884222988924 55.697185597451664, 12.538807070163255 55.697201717865404, 12.53880793938137 55.69720780710882, 12.538825505088607 55.69721719111348, 12.538827310493868 55.69724771063478, 12.538841817539229 55.69724792148699, 12.538847643919171 55.697354574188715, 12.538843832851411 55.69735468414742, 12.53868090623524 55.697357586540825, 12.538667305817546 55.697092815172375, 12.5386956732837 55.69707904876001)))"
byfornyelse_kk.10,2016_Ordinær,"Hillerødgade 28, 2200 København N",3856,,,,,"MULTIPOLYGON (((12.5386956732837 55.69707904876001, 12.53878880247394 55.69709128796155, 12.538790252501933 55.69708971754461, 12.53885127888364 55.69709730810571, 12.538850671498784 55.69709939371002, 12.538891112745059 55.69710470085649, 12.538892656663835 55.69710240839719, 12.538957424570967 55.69711088003357, 12.538956365148705 55.69711324843084, 12.53893720388945 55.69716190663048, 12.538947076892537 55.69716368984117, 12.538930886409673 55.69720470933544, 12.538873972261078 55.697196820329005, 12.538876332242518 55.697189468999966, 12.53884222988924 55.697185597451664, 12.538807070163255 55.697201717865404, 12.53880793938137 55.69720780710882, 12.538825505088607 55.69721719111348, 12.538827310493868 55.69724771063478, 12.538841817539229 55.69724792148699, 12.538847643919171 55.697354574188715, 12.538843832851411 55.69735468414742, 12.53868090623524 55.697357586540825, 12.538667305817546 55.697092815172375, 12.5386956732837 55.69707904876001)))"
