FID,plannr,plannavn,lp_status,lp_vedtaget_br,bekgjort,anvendelse,link,cbp_enhed,plantype,wkb_geometry
lokalplaner_kk.1,020,Saxogade Syd,Vedtaget i BR,1980-12-17T00:00:00,1981-02-19T00:00:00,Boliger,https://dokument.plandata.dk/20_1072381_APPROVED_1202814042347.pdf,,Lokalplan,"MULTIPOLYGON (((12.550799745874146 55.66843625642497, 12.55119054128875 55.66855217655501, 12.551145927971248 55.66882886442028, 12.55112570901802 55.66897071087777, 12.551104480455159 55.66911963932384, 12.551082379627864 55.669274686087945, 12.551061547491425 55.6694208314797, 12.551029434804953 55.66962132814427, 12.551006832826241 55.669734666530545, 12.550985035788612 55.66984400341469, 12.550545521866674 55.66983185898833, 12.550088743580474 55.669818856031995, 12.549898243796559 55.6698134217854, 12.549910833028534 55.66957387919618, 12.549918962142064 55.66945381662489, 12.54993691236766 55.66918545501034, 12.549967153670584 55.6687485929062, 12.550003007398962 55.66824457099485, 12.550005963913847 55.6682025389401, 12.550799745874146 55.66843625642497)))"
lokalplaner_kk.2,002,Bangertsgade,Vedtaget i BR,1978-11-30T00:00:00,1979-02-07T00:00:00,Boliger,https://dokument.plandata.dk/20_1072365_APPROVED_1202814021676.pdf,,Lokalplan,"MULTIPOLYGON (((12.553170865811735 55.68914094035593, 12.552862568883583 55.68851592242904, 12.554521019665028 55.68823925583453, 12.554883965223441 55.68865496257645, 12.55410780552738 55.689006898599864, 12.553854715564539 55.689121655411284, 12.553170865811735 55.68914094035593)))"
lokalplaner_kk.3,136,Kløverparken,Vedtaget i BR,1989-06-08T00:00:00,1989-10-31T00:00:00,Blandet erhverv,https://dokument.plandata.dk/20_1072487_1506596967152.pdf,,Lokalplan,"MULTIPOLYGON (((12.618654588786855 55.677223468694315, 12.618823662629303 55.677032643569575, 12.618839248728634 55.6769922157647, 12.61883714241361 55.67695552709263, 12.618822259957364 55.67690377781884, 12.618793399990926 55.6768634098803, 12.618745217475992 55.676807247618456, 12.618718474235 55.67678798455202, 12.61864578227751 55.67673562465386, 12.618378828453768 55.67659084318667, 12.61762504818478 55.676182024145106, 12.617228543034491 55.676040517549474, 12.616597648905872 55.675816433426284, 12.615817253164014 55.675536895572044, 12.61766646864501 55.67342807631214, 12.618297527598333 55.67270350065941, 12.618888531528514 55.67202822963669, 12.619337858830125 55.67151896059857, 12.621177110382105 55.66933992523428, 12.624860900785484 55.67011608266653, 12.624913115172227 55.67012708371779, 12.62532604472228 55.67023635128894, 12.625752302640086 55.67035585952902, 12.626142534533455 55.67048617460065, 12.626454496319969 55.670593134813764, 12.626661749165148 55.67067103551493, 12.62689974348445 55.67077192363662, 12.627133271714584 55.67087420550859, 12.62737168400859 55.67099693100997, 12.627601884406763 55.67112585505619, 12.627748249870658 55.67121245011986, 12.62787342273001 55.67130185244803, 12.628119865636288 55.671465883043965, 12.628257810167392 55.6715798613649, 12.628411255710404 55.67171474410504, 12.628546865471101 55.67183784138054, 12.628588134965247 55.67189461339184, 12.628579439830201 55.672061407577516, 12.628829371933946 55.672286906687894, 12.623380257679722 55.67854925674514, 12.621993313490048 55.67816036258566, 12.619048140674387 55.677334793705036, 12.618654588786855 55.677223468694315)))"
lokalplaner_kk.4,,Oslo Plads 5,Lukket,,,Se dokument,,Byplan nord,Lokalplan,"MULTIPOLYGON (((12.584564510796497 55.69041234917228, 12.586210710534566 55.6914151049772, 12.58620096177984 55.691419724109885, 12.586692385247126 55.69171941945972, 12.586669666946074 55.69173120676288, 12.586795876349417 55.69180731808342, 12.586794722355721 55.69180792731079, 12.586894868462265 55.691868534581864, 12.586897025595027 55.691869838248955, 12.587094942466518 55.69176595767236, 12.58441434300704 55.69013245296295, 12.584054205998475 55.69002449327591, 12.58398956702528 55.69009337137654, 12.584274149116956 55.69017865913991, 12.584341493087491 55.69014383477106, 12.584463549436594 55.69021781279128, 12.584492310923698 55.69020283699951, 12.584709673645142 55.69033592878029, 12.584564510796497 55.69041234917228)))"
lokalplaner_kk.5,572,Kornblomstvej II,Vedtaget i BR,2019-02-28T00:00:00,2019-03-12T00:00:00,Boliger,https://dokument.plandata.dk/20_9447718_1552311237016.pdf,Byplan syd,Lokalplan,"MULTIPOLYGON (((12.598744336193079 55.660496645670186, 12.598861241317682 55.66055066803358, 12.6000906729223 55.66114575488015, 12.600222253700704 55.66121292494825, 12.600379973009392 55.66129260256746, 12.601379119550007 55.661775729227415, 12.601390428398274 55.66182018568041, 12.601624519604199 55.661624235470036, 12.601748975236024 55.661464047758365, 12.601980867009695 55.661165163552546, 12.602238286193614 55.6608341110722, 12.60250653473675 55.66048923831926, 12.60256378441514 55.66042205085456, 12.602111844079046 55.66022542962024, 12.601647770870501 55.660005832994386, 12.601648179157978 55.660005797174385, 12.60094049223339 55.65968400902764, 12.600322951636212 55.659388058344206, 12.598744336193079 55.660496645670186)))"
lokalplaner_kk.6,004,Kornblomstvej,Aflyst,1979-02-15T00:00:00,1979-09-07T00:00:00,Boliger,https://dokument.plandata.dk/20_1072367_1552382316969.pdf,,Lokalplan,"MULTIPOLYGON (((12.59884027735867 55.66042941710645, 12.600322951636212 55.659388058344206, 12.600940396770678 55.65968513058571, 12.601529059869943 55.65995199032049, 12.601648179157978 55.660005797174385, 12.602111844079046 55.66022542962024, 12.602367114859634 55.66033648822056, 12.602563784415256 55.66042205085463, 12.60250653473675 55.66048923831925, 12.601624519604199 55.66162423547001, 12.601563400223514 55.66162815323763, 12.600398489834703 55.66106501438869, 12.6003113467816 55.6611372332106, 12.59884027735867 55.66042941710645)))"
lokalplaner_kk.7,215,Stengade II,Vedtaget i BR,1993-02-11T00:00:00,1993-02-18T00:00:00,Boliger,https://dokument.plandata.dk/20_1072561_APPROVED_1202814368151.pdf,,Lokalplan,"MULTIPOLYGON (((12.554329233163527 55.688017558335815, 12.554081659833088 55.687731362591684, 12.553829827264831 55.687440385776576, 12.553386233915285 55.68692806744474, 12.554414372662972 55.68652679844204, 12.554634737233732 55.68676206616268, 12.554752960810639 55.68688828537207, 12.554988933715288 55.68710879757012, 12.55525421764505 55.68735669676786, 12.555490366118013 55.68757736662685, 12.555056086684802 55.68774160284339, 12.55480747294585 55.687836412272375, 12.554329233163527 55.688017558335815)))"
lokalplaner_kk.8,607,Glentevej,Vedtaget i BR,2021-10-14T23:12:07.665,2021-11-08T23:11:30.586,Boliger og serviceerhverv m.v.,https://dokument.plandata.dk/20_10684459_1636360003076.pdf,Byplan indre,Lokalplan,"MULTIPOLYGON (((12.528966341780034 55.700785089613156, 12.529701253766232 55.70022754892804, 12.529219876101761 55.70002574551931, 12.528486271854087 55.700582814064774, 12.528966341780034 55.700785089613156)))"
lokalplaner_kk.9,069,Nannasgade,Vedtaget i BR,1984-10-04T00:00:00,1985-02-04T00:00:00,Boliger,https://dokument.plandata.dk/20_1072429_APPROVED_1202814160594.pdf,,Lokalplan,"MULTIPOLYGON (((12.548258198814757 55.700186563233004, 12.548047312324812 55.70028290714972, 12.547882020729261 55.70035192375187, 12.546744966831154 55.699822675042604, 12.546609394817184 55.69975988738095, 12.546972457141997 55.69963373391263, 12.547297650163477 55.699520743747044, 12.54770653759118 55.699367969212105, 12.54811126200031 55.69921850213195, 12.548204667715053 55.69918419355279, 12.548752933368302 55.698982809084676, 12.548996056904144 55.69889350549812, 12.549113160011782 55.698856219019234, 12.549203245507703 55.698934703723396, 12.549365777810285 55.699072639069136, 12.549765454575711 55.69928874756425, 12.549367064389394 55.699547500727824, 12.549331569532786 55.69957055497402, 12.549139255610099 55.69968436369605, 12.548760994145331 55.69990821083323, 12.548666552374973 55.699964098903, 12.548553781053785 55.70002553451531, 12.548258198814757 55.700186563233004)))"
lokalplaner_kk.10,587,Prinsesse Christines Vej,Vedtaget i BR,2020-05-14T00:00:00,2020-05-25T00:00:00,Boliger,https://dokument.plandata.dk/20_9673768_1590343901390.pdf,Byplan syd,Lokalplan,"MULTIPOLYGON (((12.60757937288964 55.653456505513894, 12.607761011389684 55.65352865947721, 12.60908703513911 55.65405517980191, 12.609526827835836 55.65422980159162, 12.60992169344535 55.65423884554296, 12.61021197760987 55.65435458271757, 12.610071927077932 55.6545624020932, 12.609892071724412 55.65483228102802, 12.610146944296655 55.654845229449215, 12.610169279985412 55.65481193129744, 12.61019298938295 55.65481685403145, 12.610297133338046 55.65465898396426, 12.610344954202231 55.65462113476659, 12.610555233216337 55.65425450781629, 12.610583319880485 55.654160079783814, 12.608607490501281 55.6533787580946, 12.608261102084949 55.653404680783765, 12.607900816511645 55.65343231720406, 12.60757937288964 55.653456505513894)))"
