FID,id,objekt_type,kommune,wkb_geometry
karre_oversigtskort.1,38,Karré,København,"MULTIPOLYGON (((12.46713041515933 55.710142102884845, 12.468027081142735 55.709268755564025, 12.468533483576945 55.70947541867419, 12.468507213282125 55.709505511895294, 12.468485320004463 55.70953650076346, 12.468466461782132 55.70956888446641, 12.468452249961882 55.70960184471287, 12.46844461919849 55.70963495306168, 12.468444619939305 55.709668209531465, 12.468451262487914 55.709701559152116, 12.468462688377922 55.7097347730996, 12.468476953372784 55.70976750720045, 12.46849478461068 55.709799371621116, 12.46851907850552 55.70983036178176, 12.468549094515252 55.70985943001128, 12.4685841248145 55.70988643564577, 12.468623273140597 55.709911879235136, 12.468664124436547 55.709936134532846, 12.468707715659393 55.70995895018043, 12.468200170398212 55.71046104490292, 12.46713041515933 55.710142102884845)))"
karre_oversigtskort.2,39,Karré,København,"MULTIPOLYGON (((12.467218693397205 55.70877674727553, 12.468468952300816 55.70716547872493, 12.46855578068787 55.70715684180833, 12.469240154288297 55.707658240307204, 12.469246395538443 55.70771614600875, 12.468014040753623 55.70909973069415, 12.467929183451005 55.70910899842893, 12.467236088589019 55.708819806640804, 12.467218693397205 55.70877674727553)))"
karre_oversigtskort.3,40,Karré,København,"MULTIPOLYGON (((12.466989504492323 55.7000999453214, 12.466919898814531 55.700071876608725, 12.467254982675229 55.69841880839285, 12.467328592942824 55.698388328730566, 12.468677790126582 55.698467400194325, 12.468735284967915 55.69850524487838, 12.4682242667411 55.69978108147008, 12.468169149783645 55.699815531757785, 12.466989504492323 55.7000999453214)))"
karre_oversigtskort.4,41,Karré,København,"MULTIPOLYGON (((12.466772036911616 55.69493249114345, 12.46675891127153 55.69490961282615, 12.467414112883633 55.69431441084073, 12.467438547249822 55.694305456733176, 12.47060063071283 55.694600539845744, 12.470621354805683 55.69462177811296, 12.470449560192003 55.69483611014595, 12.470330592921792 55.69500849957258, 12.470183939599972 55.695235717939816, 12.466772036911616 55.69493249114345)))"
karre_oversigtskort.5,42,Karré,København,"MULTIPOLYGON (((12.46738862264511 55.706413568811456, 12.468961109414895 55.70263863643448, 12.469753115865153 55.703820071076734, 12.468578719105311 55.706607578202124, 12.46738862264511 55.706413568811456)))"
karre_oversigtskort.6,43,Karré,København,"MULTIPOLYGON (((12.467997245905355 55.71206361777174, 12.46788719622021 55.71181775057544, 12.467736191885072 55.71149047074788, 12.46714302106904 55.71039544899836, 12.46720393982614 55.71036175400118, 12.468442766148819 55.71072886322883, 12.469065036163975 55.71184750865443, 12.468106380659673 55.7120988462804, 12.467997245905355 55.71206361777174)))"
karre_oversigtskort.7,44,Karré,København,"MULTIPOLYGON (((12.467311069003655 55.698297637736005, 12.467281763241328 55.69828045438631, 12.467426440352124 55.69756473256583, 12.467460789970064 55.69754540115723, 12.46901714986324 55.69763786648153, 12.469065520374821 55.6976758850114, 12.468796471894656 55.69835346141445, 12.468730109390359 55.69837991819919, 12.467311069003655 55.698297637736005)))"
karre_oversigtskort.8,45,Karré,København,"MULTIPOLYGON (((12.468224303076441 55.71280881241762, 12.468079568993126 55.71226938776958, 12.468131193453374 55.71219292598226, 12.470316425576533 55.71162989385318, 12.470375151938152 55.71161200488498, 12.470433444560193 55.71159374590388, 12.470490933844527 55.711574754815366, 12.470547251154272 55.71155439094856, 12.470600321056274 55.71153135092736, 12.470646992097732 55.71150444863274, 12.470690682205543 55.71147568334376, 12.470731612084311 55.711445904939865, 12.47078601422517 55.711387204296, 12.471396410783164 55.711562477427016, 12.47122150039349 55.711769871339605, 12.471430081383645 55.712024679692206, 12.468298537219638 55.7128301430971, 12.468224303076441 55.71280881241762)))"
karre_oversigtskort.9,46,Karré,København,"MULTIPOLYGON (((12.46849038513268 55.71355792247654, 12.468286069770254 55.71308354918736, 12.470801267433599 55.712442453039344, 12.471445317432789 55.71324732555344, 12.46849038513268 55.71355792247654)))"
karre_oversigtskort.10,47,Karré,København,"MULTIPOLYGON (((12.467560005039338 55.6942236048255, 12.467538002370583 55.694198658800225, 12.468253525971846 55.6935456125432, 12.468301069385147 55.69353446599977, 12.47129195531666 55.69384185654332, 12.471026466986762 55.694118241360805, 12.470908816262485 55.69426971682146, 12.470704329171433 55.694516337881836, 12.467560005039338 55.6942236048255)))"
