FID,plannr,vaerdi1103,type1103,navn,bydel_nr,max_areal,skon_buar,max_udv_buar,max_daglig,max_udvalg,max_plads,max_stor,farvekode,taeller,saerlige_best,mi_prinx,ogc_fid,wkb_geometry
kp15_detailhandel.fid--373055a0_18f57e0c744_4a79,5256,Lokalcenter,4,Christiansholm,1,1800,0,1800,100,100,0,0,3,,To butikker kan være op til 200 m².,138,1,"MULTIPOLYGON (((12.600073624011902 55.679459627587555, 12.60009187073448 55.67947670525377, 12.600100088870741 55.67948453302625, 12.600086452816814 55.67948894595536, 12.6000770386262 55.679491799676065, 12.600030252263776 55.679519545718925, 12.600026898626599 55.6795211505878, 12.599116163236753 55.67974263088365, 12.599109478021903 55.67974335954986, 12.599072745690695 55.67974283414188, 12.599060478901556 55.67974727705824, 12.599058244287566 55.6797479509422, 12.598047080399024 55.679996593960276, 12.598012441214467 55.6800066393589, 12.597822307081776 55.680055175405414, 12.597808384377783 55.680058815700306, 12.597808384377783 55.680058815700306, 12.596742511364079 55.67890100834881, 12.596739026124178 55.67889731661878, 12.596752584142397 55.67889299293097, 12.59692836932191 55.678834626826365, 12.596922191949727 55.678828208096796, 12.596928933563886 55.67882614682822, 12.59780136337949 55.678535763335866, 12.59769017313907 55.67842635772053, 12.5976864630819 55.67842261676294, 12.597693087751349 55.67842023444311, 12.597738618561383 55.67840536573122, 12.597753091023852 55.67841974435696, 12.597992587541142 55.67834231947745, 12.597981778413667 55.67834019985685, 12.597976375115323 55.67833473848424, 12.597978550774467 55.67833018769505, 12.597974499663463 55.678326325146365, 12.598666432094689 55.67809397855242, 12.59884073881363 55.678034677572796, 12.598844837451423 55.67803852406797, 12.598900107130008 55.67809134769986, 12.599051361142768 55.67826650984755, 12.599059544704621 55.67827572564597, 12.599145500339533 55.67837644801363, 12.599625253250696 55.67893388779172, 12.599629228458278 55.67893816883187, 12.599631540043816 55.67893757435854, 12.599912156086699 55.67926352846122, 12.599915842170939 55.679268216956686, 12.59991313446856 55.67926960564433, 12.600073624011902 55.679459627587555)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a7a,5258,Lokalcenter,4,Urbanplanen Syd,10,3000,180,2820,1200,500,0,0,3,,,141,2,"MULTIPOLYGON (((12.593627227300251 55.649054011450794, 12.59241691201909 55.649193798155544, 12.592414379323332 55.64915922077563, 12.592411634145263 55.649122506441344, 12.592391343707602 55.64887872175707, 12.592344584803783 55.648256020539655, 12.59232603746501 55.64800823203668, 12.592292946690662 55.647760486338754, 12.59252878554539 55.64776163955166, 12.592758952028921 55.647757635388075, 12.593332265664127 55.647688270812864, 12.593522403277195 55.64820599434587, 12.593574881748594 55.64835368413765, 12.593360234286454 55.64838058225183, 12.593627227300251 55.649054011450794)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a7b,5128,Bydelscenter,2,Kødbyen,4,6000,1600,4400,1500,500,0,0,2,,,142,3,"MULTIPOLYGON (((12.559423978394403 55.66960260163227, 12.558843606503466 55.66933700717326, 12.558512740522703 55.6691752625792, 12.558293717372187 55.66906819136372, 12.557432670969405 55.6686472523372, 12.557213356194733 55.66854003365809, 12.556752335165605 55.66831464675751, 12.55615354806559 55.66802190028945, 12.556146421254567 55.667999918165364, 12.556423794799414 55.667695151273016, 12.556925927750676 55.66714439780678, 12.557532022617087 55.666479424452426, 12.557718051828461 55.6662753445871, 12.557788269257248 55.666202070838686, 12.559440725733227 55.66695357962286, 12.558688589897853 55.66751577881867, 12.558834596847845 55.667586592468155, 12.560547074194458 55.66837889439722, 12.56066730331058 55.66855824250697, 12.560619077117357 55.66859650929099, 12.560770840390534 55.668666373590064, 12.559423978394403 55.66960260163227)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a7c,5118,Bydelscenter,2,Torvegade,1,10000,7400,2600,2500,1500,0,0,2,,,9,4,"MULTIPOLYGON (((12.590271860575728 55.673779936775276, 12.590477695727026 55.67391559208042, 12.5907309755448 55.6740506667078, 12.590635478497745 55.67410812275788, 12.590348416289444 55.67425281787713, 12.589888385495515 55.67398211333479, 12.589531057881542 55.67376539717485, 12.58937635400926 55.67365647214923, 12.589069554059526 55.67346704357994, 12.58886599548633 55.67335900864187, 12.588960691860562 55.67330139761611, 12.588959060245827 55.67327357631033, 12.589056966396234 55.67324383021569, 12.589249322728142 55.67315665978573, 12.589096409302243 55.67307582080466, 12.589241425415663 55.67301754562412, 12.589482149672007 55.67290126958538, 12.589577400319799 55.672844001422405, 12.590248817778445 55.672496925693466, 12.590604627288577 55.67268572513962, 12.590647205961757 55.6725734513486, 12.590885450725736 55.67240159677264, 12.590576203069146 55.67218401499388, 12.590371816265012 55.672048317554754, 12.59046651550808 55.67199079508896, 12.591042411633143 55.671701081396776, 12.591145724398059 55.67178328086563, 12.591338297705809 55.671695741000114, 12.591433665343551 55.671638377970886, 12.59117648699744 55.671447770869676, 12.591512587220329 55.67127439711634, 12.591563083231758 55.67130141630404, 12.592041872645426 55.671041692117754, 12.592299837442502 55.67123227439042, 12.59263513746228 55.67105883099119, 12.592633626018817 55.67103091626694, 12.592776970412004 55.6709445468565, 12.592983803511197 55.67110830746471, 12.593127286461195 55.671022023477114, 12.593279553799599 55.671102966282085, 12.59337503151187 55.67104541864356, 12.593424016466113 55.67104452234481, 12.593472143596651 55.67101569214578, 12.593521790956121 55.6710148662929, 12.593617112567811 55.670957053330234, 12.593767893069234 55.67101034979572, 12.594026528348186 55.67120099880725, 12.593930519638846 55.67125847262669, 12.594187579015095 55.67144907762583, 12.593468209542959 55.67182491098101, 12.593723840824763 55.67195991047681, 12.593532211131599 55.6720748461161, 12.59281267666481 55.6724505003535, 12.592760666669427 55.67239556700089, 12.592521703952466 55.672539487383254, 12.591945765879775 55.672828759713425, 12.591753319357336 55.67291629674416, 12.591343173485843 55.67264440604072, 12.59129175990533 55.67261741361787, 12.591003811376277 55.67276231626605, 12.591055110553238 55.67278949196055, 12.591056735398475 55.67281722356076, 12.591105591809889 55.67281633199003, 12.591209005705686 55.6728981688812, 12.591363686820918 55.67300682259845, 12.591463695938161 55.67303293093089, 12.591320324688175 55.67311911960698, 12.590839889045345 55.673351199372696, 12.590599125116531 55.67346702975544, 12.59070090687945 55.67352104579303, 12.59060706029492 55.67360650239234, 12.590365708302249 55.67369448041876, 12.590271860575728 55.673779936775276)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a7d,5101,Bydelscenter,2,Borgbjergsvej/Mozartsvej,4,10000,6400,3600,2500,1500,0,0,2,,,10,5,"MULTIPOLYGON (((12.534022398950357 55.64934087834055, 12.533538008497516 55.64951648078475, 12.533278083725625 55.649270190311306, 12.533225534378085 55.64921524886314, 12.533227002034566 55.64924316497427, 12.533175106693047 55.649188204653726, 12.533122304127085 55.64913336036217, 12.533117656020007 55.649049798890516, 12.533065769180112 55.648994928182255, 12.533064170876333 55.64896701583623, 12.526220943713954 55.64833422551358, 12.525977110696441 55.64839445975351, 12.525878668933201 55.648396212774315, 12.525725834814626 55.64831511589988, 12.525673820363917 55.64826015600115, 12.526105392338879 55.64802919886978, 12.526157447400765 55.64808460691372, 12.526543864790463 55.64793765353929, 12.526639427996296 55.647880605479756, 12.527075633057603 55.64773329662701, 12.533422979948268 55.64831911298155, 12.533811018692955 55.648200587368116, 12.533959333542873 55.648197929415964, 12.534057904949929 55.6481961661465, 12.534205312406714 55.64819362395709, 12.534353496407467 55.64819096929946, 12.534600967974383 55.648214848132554, 12.534799685984703 55.64823896379624, 12.534901325769965 55.64829302823684, 12.53505255436614 55.64834593211712, 12.535154202862362 55.64840008600407, 12.535310247977547 55.64853690578409, 12.535619662824532 55.648782303925636, 12.535038492364029 55.64898812318767, 12.539074739015009 55.65237589805069, 12.538937227591257 55.652573869450464, 12.538758747462458 55.65291209657087, 12.538625877145229 55.65319344937254, 12.538376777619177 55.65314175659421, 12.538469106415034 55.65302860600339, 12.534022398950357 55.64934087834055)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a7e,5119,Bydelscenter,2,Vermlandsgade,9,5900,5900,0,2000,1000,0,0,2,,,17,6,"MULTIPOLYGON (((12.607437169645351 55.66917139463017, 12.605783509772724 55.668755254243926, 12.604878595281004 55.6684647853118, 12.60482413833691 55.66838196967074, 12.604872261948328 55.668353224804896, 12.60674006698337 55.66820748979557, 12.607476749029983 55.668138437138474, 12.607578514528806 55.668192170100305, 12.607635489248121 55.668330738993724, 12.607919860640251 55.66899527911452, 12.607831520083215 55.669164195543146, 12.607686440543523 55.669222764988014, 12.607437169645351 55.66917139463017)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a7f,5121,Bydelscenter,2,Vigerslev Midtpunkt,5,6000,4700,1300,3500,500,0,0,2,,,21,16,"MULTIPOLYGON (((12.48984647530493 55.65449272296721, 12.48984948037423 55.65454855327426, 12.4898035998718 55.654604696520316, 12.489806604895277 55.65466052682825, 12.489761440351687 55.65474532677499, 12.489667282902875 55.654830712327964, 12.489522017314249 55.65488851596654, 12.489377722820729 55.65494692106199, 12.489233166283565 55.65500533343913, 12.489035320214338 55.65500871725651, 12.488838136106907 55.655012171810846, 12.488687563541843 55.6549588331892, 12.488536476145574 55.65490559893621, 12.487580244542563 55.654482874047865, 12.487529055833113 55.654455833082665, 12.48747865999473 55.6544288594372, 12.48742589724182 55.65437381541177, 12.487424331041137 55.65434590206554, 12.487372500060594 55.654291011305055, 12.487370933903671 55.654263097957305, 12.487416908451634 55.654206503508284, 12.487409891564896 55.65414386527135, 12.487408373271746 55.654116489942425, 12.487454299721158 55.65405935746257, 12.487552131976775 55.65402996470523, 12.48759953351682 55.65400119758904, 12.487696564743114 55.65397164770838, 12.487793587839956 55.65394200808296, 12.487842555562315 55.65394115421561, 12.487942580745115 55.65396734487184, 12.488041309030683 55.6539657043364, 12.489540121626723 55.654302502321684, 12.489640156804018 55.65432878123375, 12.48969056194702 55.654355843642584, 12.489743311844203 55.65441070731237, 12.489796069876927 55.65446566062676, 12.48984647530493 55.65449272296721)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a80,5125,Bydelscenter,2,Ålekistevej,6,6100,4600,1500,2000,1000,0,0,2,,,23,17,"MULTIPOLYGON (((12.485178137519663 55.680463344593775, 12.485179573046118 55.68049126159849, 12.485182574998454 55.680547091887426, 12.484233658856715 55.68399506517702, 12.484241203084864 55.684134370057976, 12.48429320985705 55.68418934740889, 12.484361008233638 55.68427282270902, 12.484466191020456 55.68434283006962, 12.484762671278572 55.684434460506324, 12.484900976428824 55.68445785893442, 12.485001078553703 55.68448405087782, 12.485102723502077 55.68453788699829, 12.485203738160159 55.684592010639854, 12.485256270520019 55.68464697267247, 12.485309064839049 55.684701927239594, 12.4853120675476 55.68475775748728, 12.485316605147537 55.684841142319335, 12.485290552631833 55.68487280709897, 12.485319607885739 55.68489697256553, 12.485180401887591 55.685066877510856, 12.485134373713851 55.685123292070934, 12.485089150604754 55.68520791121075, 12.484992040886523 55.68523745995491, 12.484846574198935 55.68529580114004, 12.484749579014661 55.68532516663814, 12.484601903273052 55.685327744623294, 12.484453564987463 55.685330251358366, 12.484353354063227 55.685304331722854, 12.482804370901157 55.68496824954132, 12.482854163027909 55.68496737484948, 12.482753930111839 55.684941184870354, 12.482652263308065 55.684887077767975, 12.48260105325106 55.68486021467551, 12.482549055873545 55.68480532626211, 12.482496396139915 55.68475036674096, 12.482444399059606 55.684695478278506, 12.482439835692247 55.684611734578354, 12.482436837097163 55.68455590420511, 12.483035820875562 55.68284389772626, 12.483034255822375 55.68281598440405, 12.483032690772237 55.6827880710816, 12.483090786509331 55.6820339883188, 12.483089336412327 55.682005891937, 12.483087771379243 55.68197797861231, 12.483601298079332 55.680518486958505, 12.483645116916678 55.68040630998495, 12.483739215986398 55.680320932080384, 12.483882307402457 55.680234611719605, 12.484076511912157 55.6801756058498, 12.484272273593303 55.68014442331635, 12.484468149878069 55.68011305741585, 12.484716559116139 55.680136743263134, 12.484867986106494 55.68018979404581, 12.484918414081456 55.68021676825641, 12.485019940654002 55.68027087735267, 12.485071170142957 55.680298008517916, 12.485123164764106 55.68035289592749, 12.485126166617297 55.68040872622012, 12.485178137519663 55.680463344593775)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a81,5124,Bydelscenter,2,Østre Farimagsgade,1,4000,2600,1400,1500,500,0,0,2,,,24,18,"MULTIPOLYGON (((12.57706755383431 55.69179053216693, 12.577070663725857 55.69184608932476, 12.577047009429567 55.691901797816904, 12.57702641100518 55.691930627087565, 12.576980009983416 55.69198735860832, 12.57693183710106 55.69201609310783, 12.576835445963692 55.69204578439065, 12.576738367312396 55.692075136047706, 12.576641214965752 55.69210511907187, 12.576557382555714 55.692130038791234, 12.576446986211701 55.69212714503854, 12.576345302112166 55.69211042229015, 12.576277812701258 55.69209872559959, 12.576167691158496 55.69207011230232, 12.57609285049421 55.69203112059953, 12.576040713752521 55.691976273810084, 12.574639698884054 55.69034228910442, 12.574560603066901 55.69024516565838, 12.574457176007472 55.690163315064005, 12.574355388213634 55.69010946526663, 12.574255092166235 55.69008344076778, 12.574119171982563 55.69005395943762, 12.573955278762051 55.69003293462395, 12.573857390715528 55.69003470848288, 12.573710675146007 55.69006523457923, 12.573566113060405 55.69012365649275, 12.572168203157755 55.69073470459196, 12.572079903180663 55.690756694799504, 12.571972325832064 55.690765941295716, 12.57192279170838 55.69076684461458, 12.571872995756031 55.690767755539134, 12.571819493086823 55.69075825616568, 12.571772707751684 55.690741818674155, 12.571722183036382 55.690714612238494, 12.571632547616126 55.690652944639744, 12.571568268796973 55.69060591133354, 12.571566762836554 55.69057790656789, 12.571557491936371 55.690536732921935, 12.571562015883483 55.69049425853946, 12.571560518118686 55.69046634343429, 12.571607089019958 55.69040996870249, 12.571653684852102 55.69038119235227, 12.573193809035299 55.68965587963204, 12.573252732784617 55.68962701314668, 12.573317398402589 55.689570470080135, 12.57333429038426 55.68951397049869, 12.57338003942838 55.68945725937889, 12.573378540438803 55.689429344309126, 12.573346635510902 55.68936024223166, 12.573272005692731 55.68929184563736, 12.572704018120483 55.68885574991168, 12.57265202139237 55.6888008977235, 12.572597470995749 55.68871807126827, 12.572594343330927 55.68866224490169, 12.572641033409806 55.68860577633858, 12.572686790649136 55.688549155132335, 12.572734823468933 55.688520336455205, 12.572781357720372 55.68846360267321, 12.572878536975871 55.68843398141856, 12.572927421772631 55.688433186484005, 12.573023831782303 55.6884037673218, 12.573123286674758 55.68840194841369, 12.573223430374073 55.68842779840468, 12.57332359876357 55.688453917294964, 12.573374105204868 55.68848094378156, 12.57342539714574 55.688507947359845, 12.57480938172486 55.68940364630383, 12.574911315539957 55.68945767125144, 12.574962618013908 55.68948476381245, 12.575107060576654 55.68957593654664, 12.57516770065334 55.689620467031524, 12.575220487451633 55.68967529518645, 12.575272628047836 55.68973023205907, 12.575275735105128 55.68978578931427, 12.57701390614533 55.69170768116306, 12.577044048264149 55.69175166192242, 12.57706755383431 55.69179053216693)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a82,5116,Bydelscenter,2,Tagensvej,3,9500,7300,2200,2000,1000,0,0,2,,,15,7,"MULTIPOLYGON (((12.547947634065128 55.70372179247184, 12.547740482422508 55.70383808943146, 12.547386951649264 55.70403719058471, 12.547210197110743 55.70413687529032, 12.547180590566779 55.704153553578024, 12.547179108484793 55.70415458531947, 12.547168022180905 55.70416119880204, 12.547139012630732 55.70417866890127, 12.547106408472912 55.704198490400415, 12.547089508497125 55.70420904772501, 12.54708577482008 55.70421131325457, 12.547085013447667 55.704211604966595, 12.547075140855474 55.70421422781197, 12.547048821497032 55.704222270659095, 12.547014323891807 55.70423279744778, 12.546993890494834 55.70423914180791, 12.54698865118321 55.70424073168435, 12.546987889809495 55.704241023395696, 12.546977305476556 55.704243037524854, 12.54694097609423 55.70425074051048, 12.546888774249092 55.70426150950002, 12.546852420437833 55.70426894346988, 12.5468417295218 55.704271230364284, 12.546836491063504 55.70427138183454, 12.546814988990851 55.70427173387028, 12.546779727832568 55.70427239384247, 12.546530457480099 55.70441660631445, 12.545690242766868 55.70492652716079, 12.545438817913762 55.70476460570178, 12.546348221893922 55.70419811791955, 12.546343614741494 55.7041965430474, 12.5463420684783 55.70419541907209, 12.546325967304837 55.70418437757593, 12.546281509606215 55.7041531196558, 12.54622816732054 55.704115106499614, 12.546196227035733 55.70409301590098, 12.546189060254015 55.704087829187216, 12.546189019606254 55.704087380870256, 12.546184938093484 55.70408291404731, 12.546171171696193 55.70406865859, 12.54615234204216 55.7040492455019, 12.54614015443758 55.704036472672186, 12.546136939994566 55.70403287976534, 12.546136137971192 55.70403272315453, 12.546132900030935 55.70402742285724, 12.546120953535983 55.704008619862385, 12.546101868255894 55.70397914553613, 12.546087558156863 55.703957444220954, 12.546083388140001 55.703950552696604, 12.546082537342942 55.70394985810508, 12.54608244881329 55.70394743340754, 12.546081833666257 55.70393630378886, 12.546080724420014 55.703916827902724, 12.54607979312621 55.703900763011454, 12.546079510387589 55.703894747992095, 12.546079469741386 55.70389429967515, 12.546079356824475 55.70389160598737, 12.546078489673612 55.703877696803445, 12.546076984777775 55.70384951220986, 12.546075511509097 55.70382312467006, 12.546074920755098 55.703812264041346, 12.546074766300206 55.70381056043687, 12.54607638748845 55.703809614585914, 12.54608276834566 55.703801788757254, 12.54609702117139 55.703783756633534, 12.5461121012813 55.703764711709276, 12.546119947961635 55.703755674823164, 12.546121520370775 55.703754190991305, 12.546122192319597 55.70375291298799, 12.546133149513105 55.70374342658433, 12.546160789024238 55.70371808527202, 12.54619354672009 55.70368837076104, 12.546211121332396 55.70367222035451, 12.546215526955509 55.70366867684761, 12.546215510696543 55.70366849752085, 12.546219858524758 55.70366576477039, 12.546232418815402 55.70365802997922, 12.546249514791596 55.70364818629301, 12.546259823485507 55.70364168527295, 12.546262967398008 55.70364015600605, 12.546265964091656 55.70363845119841, 12.546324506135699 55.703604934659516, 12.546531678020136 55.703487380974174, 12.546838229354014 55.70331319409779, 12.547055755380054 55.70318967647772, 12.547121197887048 55.70315263375047, 12.547128542213313 55.70314819614153, 12.547300658609448 55.7030509829695, 12.548011392863447 55.70265006648885, 12.54920368194869 55.701976754440224, 12.550155518795032 55.70143930438307, 12.550485876881982 55.70125291177687, 12.550515618929161 55.7012363186059, 12.550525901864452 55.701229548254396, 12.550579174212785 55.70119591240475, 12.55068059383678 55.70113148594833, 12.550771623746295 55.701074102563794, 12.550807605200236 55.70105103579448, 12.550812869068384 55.70104827635259, 12.550869566227298 55.70100609075578, 12.551223319325345 55.70074629079148, 12.551998828814448 55.700176173012835, 12.55277483962355 55.69960603542095, 12.553127790048249 55.699346342676684, 12.553185267940247 55.69930413330736, 12.55318661937657 55.69930166689292, 12.553197742251578 55.69928102756902, 12.553224673823019 55.69922918492377, 12.553256051804128 55.69917137004534, 12.553271827228741 55.69914124646601, 12.553274694235444 55.69913523009543, 12.553268967845558 55.69913000206491, 12.553199110967595 55.699073501720676, 12.552999473680167 55.69891072481981, 12.552749215681665 55.698706622109064, 12.552599925965415 55.69858499822545, 12.552563906494518 55.69855556584924, 12.55256301499336 55.69855442298795, 12.552562447008217 55.698543831394645, 12.552560441785145 55.69850873908923, 12.552557649402472 55.698459195895175, 12.552555774469662 55.698425538194805, 12.552555312340985 55.698416112218176, 12.552555271629002 55.698415663903994, 12.552555165777838 55.698414498286944, 12.552554922168687 55.6984103700034, 12.552554573371273 55.69840363770477, 12.552554379279414 55.69839860900026, 12.55255422457401 55.69839690540611, 12.552564644844674 55.698391659164294, 12.55261311986284 55.698367420848854, 12.552701008407947 55.69832325206807, 12.552777011113662 55.69828554061737, 12.55280525945182 55.698271327468376, 12.552808279881024 55.69826989149751, 12.552813632157461 55.698269556664734, 12.552846466312907 55.69826680760337, 12.552914245943231 55.698261428092444, 12.55297982399527 55.69825638201435, 12.553007993129821 55.698254307435995, 12.553011896913564 55.698253924655596, 12.553015701684327 55.6982553427172, 12.553043832437107 55.698265855060775, 12.553111115497977 55.698291145283335, 12.553182350655995 55.6983180290565, 12.553218230152728 55.69833146334035, 12.553224620538453 55.69833388527614, 12.553232490716479 55.6983395905946, 12.553307673507714 55.69839692549722, 12.553513147204532 55.69855314998312, 12.553760281058322 55.698740171045465, 12.553899368168942 55.698846267022454, 12.553931348427176 55.698870242340554, 12.55393305006692 55.698871631414924, 12.553950073395328 55.698888488614365, 12.554004940196975 55.69894038856375, 12.554077754723155 55.699010647166666, 12.554124653658985 55.699055765844754, 12.554137693648169 55.69906779401377, 12.554138413533042 55.69906849234369, 12.554149760020302 55.69907922110278, 12.5541901719954 55.699117965122035, 12.554252336691412 55.69917648580077, 12.554297739224985 55.699219580109414, 12.554311539947724 55.69923275490041, 12.554313069940147 55.69923369945024, 12.554316019841437 55.699244491714836, 12.554330044315263 55.699290473059826, 12.554354309493801 55.699369689873755, 12.554374775189059 55.699434543090504, 12.554381484574709 55.699457812232794, 12.554382490206685 55.69946021035689, 12.554379566321499 55.69946559911259, 12.554363530935928 55.699492853618516, 12.554332065942026 55.69954680567585, 12.554303475292434 55.69959626939308, 12.554291542813177 55.69961666258869, 12.55428929111654 55.69961933490117, 12.554279172191643 55.699627898808465, 12.554211884458155 55.69968495655652, 12.554059739368883 55.699813785026, 12.553903426232356 55.69994588051161, 12.55383015277869 55.70000787609614, 12.553817847683728 55.70001839117654, 12.553790503892882 55.700039680333056, 12.553553406802388 55.70022194201779, 12.552941172697292 55.700694385364166, 12.552239339367512 55.70123576546447, 12.55186126637685 55.70152701795554, 12.551781889722763 55.701588379852524, 12.551772172119335 55.70159414505625, 12.55165859973913 55.70165775562996, 12.551321400526868 55.70184686665421, 12.55088789701779 55.7020902765424, 12.550621170808284 55.70224003746697, 12.550535167516866 55.70228918431507, 12.550471537208763 55.70232878354509, 12.550405527473 55.702395690879385, 12.550421665516932 55.702479458724206, 12.550499455473169 55.70256836421857, 12.5505201372837 55.702650112661004, 12.550451130675173 55.70271872493142, 12.550360129851468 55.70277502837701, 12.550289572718189 55.702817884539456, 12.550249855267877 55.70284465519785, 12.550225570640444 55.702862079209474, 12.55017741343996 55.70289134158053, 12.550088985111024 55.702941277457214, 12.549988824415813 55.70299793561392, 12.549887163078335 55.703043849287646, 12.549753123722748 55.70305707782134, 12.549575175063547 55.70303642653011, 12.549394635358881 55.70302483981179, 12.54924452107649 55.70305336619361, 12.549117309995573 55.70310712047903, 12.54897152255326 55.703184785709524, 12.54867698190587 55.703342179189114, 12.547947634065128 55.70372179247184)))"
