FID,id,bassinnavn,kajnavn,kaj_nr,x,y,ogc_fid,wkb_geometry
kajnumre_kbh.fid--51d1608f_18f38f488b7_-60a6,38,Tømmergraven,Tømmergravskaj,89,724016.46,6173910.1,1,MULTIPOINT ((12.5614311423446 55.65927003260433))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-60a5,39,Tømmergraven,Tømmergravskaj,90,723899.23,6173874.5,2,MULTIPOINT ((12.559542416559045 55.6590047584546))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-60a4,40,Tømmergraven,Tømmergravskaj,91,723821.45,6173876.14,3,MULTIPOINT ((12.558309964994008 55.65905528235597))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-60a3,41,Tømmergraven,Skibbroen,92,723866.91,6173919.96,4,MULTIPOINT ((12.559066814525599 55.659427339553936))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-60a2,42,Tømmergraven,Skibbroen,93,723923.33,6173963.79,5,MULTIPOINT ((12.559997534460939 55.659794433045555))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-60a1,43,Tømmergraven,Skibbroen,94,723969.35,6173968.17,6,MULTIPOINT ((12.560731159918449 55.65981250199468))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-60a0,44,Gasværkshavnen,Havneholmen,97,724240.51,6174312.19,7,MULTIPOINT ((12.565313507091059 55.66277266658115))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-609f,45,Gasværkshavnen,Kalvebod Brygge,103,724160.53,6174386.68,8,MULTIPOINT ((12.564105465300454 55.663477634211425))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-609e,46,Gasværkshavnen,Kalvebod Brygge,104,724240.51,6174486.93,9,MULTIPOINT ((12.565456146969964 55.664339780914766))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-609d,47,Sydhavnen,Kalvebod Brygge,105,724315.01,6174526.37,10,MULTIPOINT ((12.566670361738625 55.66465911514227))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-609c,48,Sydhavnen,Kalvebod Brygge,106,724360.48,6174592.66,11,MULTIPOINT ((12.567445879471872 55.665232584353255))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-609b,49,Sydhavnen,Kalvebod Brygge,107,724465.65,6174684.69,12,MULTIPOINT ((12.569189797892667 55.666009351013905))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-609a,50,Sydhavnen,Kalvebod Brygge,108,724580.69,6174770.14,13,MULTIPOINT ((12.571084881887352 55.66672253680095))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6099,51,Sydhavnen,Kalvebod Brygge,109,724734.62,6174941.05,14,MULTIPOINT ((12.573667106391934 55.668184039542794))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6098,52,Sydhavnen,Kalvebod Brygge,110,724792.14,6175006.24,15,MULTIPOINT ((12.574633052053485 55.6687420258887))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6097,53,Sydhavnen,Kalvebod Brygge,111,724845.28,6175064.85,16,MULTIPOINT ((12.575524301526205 55.66924311929359))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6096,54,Sydhavnen,Kalvebod Brygge,112,724901.15,6175120.73,17,MULTIPOINT ((12.576456508034015 55.66971837924732))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6095,55,Sydhavnen,Kalvebod Brygge,113,724929.63,6175184.27,18,MULTIPOINT ((12.576960479668195 55.67027499016117))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6094,56,Sydhavnen,Kalvebod Brygge,114,725020.02,6175287.81,19,MULTIPOINT ((12.57847963352192 55.67116166251103))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6093,57,Sydhavnen,Kalvebod Brygge,115,725083.56,6175360.66,20,MULTIPOINT ((12.579547657644843 55.67178558597163))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6092,58,Sydhavnen,Kalvebod Brygge,116,725108.76,6175408.32,21,MULTIPOINT ((12.579986605081233 55.67220132275349))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6091,59,Sydhavnen,Christians Brygge,117,725126.84,6175425.3,22,MULTIPOINT ((12.580287347255826 55.672345191100675))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6090,60,Sydhavnen,Christians Brygge,121,725360.2,6175598.42,23,MULTIPOINT ((12.584132628991537 55.67378955257271))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-608f,61,Sydhavnen,Christians Brygge,122,725447.85,6175659.76,24,MULTIPOINT ((12.585573848598216 55.6742989511614))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-608e,62,Frederiksholms Kanal,Slotsholmen,125,725459.9,6175802.73,25,MULTIPOINT ((12.585882581757687 55.67557549352463))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-608d,63,Frederiksholms Kanal,Slotsholmen,126,725299.4,6175856.42,26,MULTIPOINT ((12.583379451618836 55.6761314366784))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-608c,64,Frederiksholms Kanal,Slotsholmen,127,725143.28,6175958.31,27,MULTIPOINT ((12.580985404605679 55.67711754917079))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-608b,65,Frederiksholms Kanal,Slotsholmen,128,724931.83,6175911.2,28,MULTIPOINT ((12.577590994525291 55.676793028234236))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-608a,66,Frederiksholms Kanal,Slotsholmen,129,724892.38,6175718.37,29,MULTIPOINT ((12.57680695105976 55.67508200555273))
