FID,id,navn,loebenummer,web_id,x,y,longitude,latitude,graffitirenhold,wkb_geometry
monumenter.1,49690,Efterår,115,167,724712.263534,6179443.037248,12.577001,55.708568,Ja,MULTIPOINT ((12.57700067422901 55.70856778229666))
monumenter.2,49865,H.W. Meyer,41,93,723888.874104,6178081.85755,12.56281,55.696741,Ja,MULTIPOINT ((12.562810238950167 55.696741387694466))
monumenter.3,49866,Sigurd Fafnersbane og slange,314,353,724293.902081,6178228.432224,12.569361,55.697869,Ja,MULTIPOINT ((12.569361482261762 55.697868871775405))
monumenter.4,50058,Satyr med bacchusbarn,21,67,724122.061749,6176324.162901,12.565077,55.680871,Ja,MULTIPOINT ((12.565076679195247 55.6808707760034))
monumenter.5,50063,Talerstol,290,330,724157.041343,6178457.03039,12.567375,55.699982,Ja,MULTIPOINT ((12.567375194374897 55.69998215768916))
monumenter.6,50104,L.N. Hvidt,14,1,724122.946833,6176302.296936,12.565073,55.680674,Ja,MULTIPOINT ((12.56507286885825 55.6806742732928))
monumenter.7,50140,Vinsugende satyrdreng,17,54,724356.331119,6176430.404599,12.568882,55.681715,Ja,MULTIPOINT ((12.568881928715594 55.68171538600544))
monumenter.8,50143,Reformationsmonumentet,147,196,724551.933485,6176159.130707,12.571765,55.679192,Ja,MULTIPOINT ((12.571764659827732 55.67919221623405))
monumenter.9,50144,Skålfrugt,234,271,724661.946764,6176185.379004,12.573532,55.679377,Ja,MULTIPOINT ((12.573532222727069 55.67937673558201))
monumenter.10,50145,,,,724570.229848,6176180.842944,12.572073,55.679378,,MULTIPOINT ((12.572072817721079 55.67937847134045))
monumenter.11,50146,,,,724580.076416,6176156.724382,12.572209,55.679158,,MULTIPOINT ((12.572209361718667 55.67915762462219))
monumenter.12,50147,,,,724600.142949,6176197.963804,12.572562,55.679518,,MULTIPOINT ((12.572561597867411 55.67951817869261))
monumenter.13,50148,,,,724594.279262,6176195.529821,12.572467,55.679499,,MULTIPOINT ((12.57246653958395 55.67949906234172))
monumenter.14,50149,,,,724570.050065,6176214.835734,12.572098,55.679683,,MULTIPOINT ((12.572097780508047 55.67968339999856))
monumenter.15,50150,,,,724576.909472,6176217.933531,12.572209,55.679708,,MULTIPOINT ((12.572209186093376 55.67970800927628))
monumenter.16,50151,,,,724584.7646,6176221.418552,12.572337,55.679736,,MULTIPOINT ((12.572336712513506 55.679735630643584))
monumenter.17,50152,,,,724615.631934,6176235.192685,12.572838,55.679845,,MULTIPOINT ((12.572837904201739 55.67984488232489))
