FID,id,objekt_type,kommune,wkb_geometry
park_groent_omr_oversigtskort.1,23,Park,København,"MULTIPOLYGON (((12.565265057102133 55.701187816495725, 12.565264497424911 55.70118407928162, 12.56526478604097 55.70117872736194, 12.565266319138225 55.701173434060735, 12.565269103261278 55.70116831608065, 12.565273078850343 55.701163446376164, 12.565275706940193 55.70116093716936, 12.565280272498715 55.70115779123983, 12.565285741077902 55.70115514137024, 12.565291958744757 55.70115308017516, 12.565302653477309 55.70115111863132, 12.565315340052864 55.70114948989475, 12.565328241770844 55.70114857620086, 12.56533851051624 55.70114894968499, 12.56536985314291 55.70115055477694, 12.565377723992098 55.70115101607571, 12.565395027531089 55.701152548753996, 12.565412068305802 55.70115478704916, 12.565428797619774 55.7011577138599, 12.565445087796046 55.70116132248397, 12.565446635035293 55.70116167222836, 12.565459811602157 55.70116424023032, 12.565473346819587 55.70116610988259, 12.565483352590634 55.701166901421175, 12.56549451839584 55.70116709709662, 12.56550564391905 55.701166574599675, 12.56551252586126 55.70116529229277, 12.565531646887916 55.701161212045086, 12.565538444092772 55.701159553834195, 12.565550001052943 55.701157361178666, 12.565561899326779 55.70115586333662, 12.565567494562224 55.70115518814148, 12.565575780095486 55.701154815284504, 12.565584073615023 55.701155152189884, 12.565592184359836 55.70115620226974, 12.565597624445077 55.70115730011978, 12.565611994433327 55.70116071841502, 12.565625812498768 55.701164793583786, 12.565638996640239 55.70116948216239, 12.565643313812677 55.701170986501, 12.565657562184272 55.70117649175305, 12.565671063845036 55.70118258547403, 12.565683736289804 55.70118921522324, 12.565691893601393 55.70119336468522, 12.565705139997783 55.701200864808015, 12.565716177532849 55.70120813485749, 12.565727935545485 55.70121690169111, 12.565731579316774 55.701220017607234, 12.565736122170309 55.70122497757313, 12.565739487367761 55.7012302192035, 12.565741639086514 55.7012356712501, 12.565746314313099 55.701283555683126, 12.565746817200766 55.70128571234927, 12.565748898571847 55.70129076127739, 12.565752193424931 55.701295599789134, 12.5657566331372 55.701300139250435, 12.565776323323494 55.70131414688876, 12.56578630105282 55.70131982737022, 12.565792005251444 55.70132393084739, 12.565798680972302 55.701329751271906, 12.565804263555428 55.70133594171081, 12.565805636107692 55.701339134198946, 12.565806108011724 55.70134300777365, 12.565805305648995 55.701346859212826, 12.565803269659312 55.701350561983254, 12.565800057083134 55.70135399824448, 12.565795771644233 55.70135703134877, 12.565739023252009 55.70138420517313, 12.565738761566015 55.70138436261873, 12.565732918374662 55.70138827727037, 12.565728101864643 55.701392622863736, 12.565724402381594 55.701397307921326, 12.565723686570301 55.70140525549546, 12.565724234670219 55.701413324239006, 12.565726036610508 55.70142133460904, 12.565738565200746 55.70144780834397, 12.565753435419078 55.701476594561015, 12.565768792722 55.701506971597816, 12.565769008161116 55.70150740806529, 12.565770396478513 55.70151173252656, 12.565770531456733 55.70151612433889, 12.565769523641945 55.70151996082491, 12.565769390651683 55.7015204670838, 12.565766999813775 55.701524652466965, 12.565763447777478 55.70152856207908, 12.565758824384693 55.70153209546537, 12.56575392146062 55.70153518454437, 12.56574741143417 55.701538275412965, 12.565740184097947 55.701540777040634, 12.565732348716487 55.70154265152814, 12.565724124825689 55.7015438410314, 12.565715670388256 55.701544324752255, 12.565707191561287 55.70154409001697, 12.565654108759398 55.70153789555958, 12.565599226305347 55.701529971984904, 12.565594729843228 55.70152924366001, 12.565585529322476 55.70152720662338, 12.56557688123738 55.701524521688164, 12.56557243066409 55.70152205821496, 12.565568237821076 55.70151879935062, 12.56556513862922 55.70151517945064, 12.565562188472557 55.701508258968346, 12.56556034116727 55.70149802084304, 12.565560004884727 55.701497415800034, 12.565555684503204 55.70149103203689, 12.565550219257803 55.70148494732212, 12.565543644467574 55.70147922392676, 12.565524447295179 55.70146152311233, 12.565523676258067 55.701460826997774, 12.565518819781145 55.701455665952345, 12.56551510817013 55.70145020585868, 12.565512625944411 55.70144453506646, 12.56551139302867 55.70143872510865, 12.565511415464737 55.70143288371094, 12.56551271317722 55.70142708240619, 12.565512927244983 55.701426359685364, 12.56551591426968 55.701418901672, 12.56552012154165 55.70141163750014, 12.565525520791246 55.70140463057841, 12.565542177315091 55.701387249981885, 12.5655527425345 55.70137815573173, 12.56556437937568 55.70136518725493, 12.565569657045556 55.70135771522598, 12.565571989770444 55.70135220992238, 12.565573302144607 55.7013461028254, 12.565573371038452 55.701339955067475, 12.565572153293926 55.70133384829582, 12.56557074249675 55.70133195948091, 12.565565671097524 55.70132637094664, 12.565559506054653 55.70132114344754, 12.565552314984105 55.70131634766336, 12.565544212688753 55.70131204444342, 12.565542999060176 55.70131140117626, 12.565534534376843 55.701307445911254, 12.565525322975933 55.70130407911552, 12.565515477645642 55.70130132572974, 12.565513382858116 55.70130085997382, 12.565501179689877 55.70129862502615, 12.565488649163523 55.701297078879755, 12.56548161053002 55.701296135422794, 12.565455304852428 55.70129213082671, 12.565429342437564 55.70128743713837, 12.56540380377783 55.70128207089059, 12.565393084423814 55.70127905455702, 12.565379657002165 55.70127456799843, 12.565366911710344 55.701269476152525, 12.565354945943637 55.701263813222184, 12.565346811887125 55.70125951055781, 12.565331222093333 55.70125051567747, 12.565316559934859 55.70124103692488, 12.56530287461247 55.70123110037889, 12.565298908621036 55.70122819689473, 12.565289884011097 55.70122078297462, 12.565281952042366 55.70121299006651, 12.56527513112855 55.701204862771995, 12.565269487877211 55.70119645381697, 12.565265057102133 55.701187816495725)))"
park_groent_omr_oversigtskort.2,24,Park,København,"MULTIPOLYGON (((12.562657821795638 55.702893133013546, 12.56261945876781 55.70259294444447, 12.56312400893911 55.70256857363232, 12.563152433092037 55.70258765557125, 12.56317714733211 55.7026084033214, 12.563176462016816 55.702677680722516, 12.563178299152186 55.702829747278734, 12.56318626881183 55.70288706225466, 12.563200292436896 55.70294421514723, 12.563220734995026 55.703000902891176, 12.563245375986728 55.703056688892886, 12.563273429802932 55.70311203649375, 12.563303924387037 55.70316720568591, 12.5633371624097 55.70322163391904, 12.563376015120122 55.70327487449654, 12.563422492790208 55.70332645117206, 12.563473566327586 55.70337626529982, 12.563527527241867 55.70342506629523, 12.563582948668886 55.7034735176684, 12.563639172766633 55.70352152333953, 12.563697361883769 55.703568810923706, 12.56375914906527 55.703614704231455, 12.563825898904717 55.70365828025579, 12.565708742042306 55.70477835616818, 12.564288165520475 55.705546488996056, 12.56417579441358 55.705568403157564, 12.564002330497651 55.70556661617074, 12.563765400297328 55.70552657759473, 12.56353792062303 55.705471943777766, 12.563257971161494 55.70541792571529, 12.563035396054628 55.705387867682106, 12.56282227760104 55.70475941938247, 12.562609321997014 55.702894062237974, 12.562657821795638 55.702893133013546)))"
park_groent_omr_oversigtskort.3,25,Park,København,"MULTIPOLYGON (((12.56253926286392 55.70235330581832, 12.562169684007038 55.69866165248294, 12.562234227984042 55.698648691907565, 12.564346061537423 55.6997631136786, 12.56443048274812 55.699814901243386, 12.56463159972857 55.6999628208996, 12.564722571295992 55.700067850898776, 12.564775798038278 55.70016633089018, 12.564813467546909 55.70026120702748, 12.564840601732609 55.700380462249576, 12.564845601433701 55.700495737008204, 12.56482646464547 55.70057615475523, 12.564769301737936 55.700679079785104, 12.564710526638878 55.7007563781602, 12.564597265373571 55.70088360720555, 12.563593279013997 55.70192037531087, 12.563538886999885 55.70195811860331, 12.563488489294588 55.7020117678509, 12.56344806954325 55.70206542748529, 12.563377579512371 55.70216859888889, 12.563291137082109 55.70232333019483, 12.56253926286392 55.70235330581832)))"
park_groent_omr_oversigtskort.4,2608,Park,København,"MULTIPOLYGON (((12.552743930207662 55.67043003284373, 12.552104233595736 55.67040603733727, 12.55216090377292 55.669932069501805, 12.552804742134883 55.6699576114532, 12.552801620080468 55.66997509314688, 12.552743930207662 55.67043003284373)))"
park_groent_omr_oversigtskort.5,3144,Park,København,"MULTIPOLYGON (((12.592332721336811 55.64808545776987, 12.592965660189654 55.64811246003631, 12.593356768403092 55.64806138109251, 12.59346764255594 55.648315615571306, 12.593336711769794 55.64833926077246, 12.593505433331606 55.648739480104325, 12.594805495183168 55.648581405101716, 12.594730788600447 55.64837161773787, 12.595169219983879 55.64831713513664, 12.594958629482003 55.647768805986104, 12.59684040030828 55.64753836719176, 12.59677082008399 55.64730109980685, 12.59317110249246 55.64716754789069, 12.593222911256277 55.647319384466236, 12.593373467436514 55.64774850507674, 12.593237857138728 55.647740952612715, 12.592745461286905 55.64778497053932, 12.592296944320866 55.6477907437622, 12.592332721336811 55.64808545776987)))"
park_groent_omr_oversigtskort.6,2611,Park,København,"MULTIPOLYGON (((12.552817790697794 55.67043280318973, 12.55287900381821 55.66996055729612, 12.55288511412953 55.669960799680446, 12.553269240957919 55.66997603663529, 12.553207935827514 55.67022768453624, 12.55318036420348 55.670380806336006, 12.553170458163892 55.670446030357894, 12.552822835576691 55.67043299241049, 12.552817790697794 55.67043280318973)))"
park_groent_omr_oversigtskort.7,3076,Park,København,"MULTIPOLYGON (((12.496710141879154 55.64549233967616, 12.49535101592511 55.64488701894096, 12.495351453275404 55.644886890400905, 12.49644990791745 55.64405946287657, 12.497382968513095 55.64339645419459, 12.498479000037705 55.64284703115269, 12.49966965229688 55.64223038320395, 12.500218309034842 55.64192148178204, 12.500394454148758 55.6418429473491, 12.500394861114819 55.641842761988954, 12.501192374814321 55.64275059422411, 12.496710141879154 55.64549233967616)))"
park_groent_omr_oversigtskort.8,2985,Park,København,"MULTIPOLYGON (((12.565312832069939 55.72764498649618, 12.56445549388781 55.72517392313559, 12.564361441945007 55.724242198155174, 12.565833496091045 55.72419125531363, 12.565749455393778 55.723003597842414, 12.56488622618501 55.72262381994789, 12.564328213217156 55.72298318128709, 12.563513380115927 55.72301020214378, 12.563398013627728 55.72198377519759, 12.56370378836948 55.72190017003711, 12.563750100373543 55.72190835579279, 12.563796663186126 55.7219113610486, 12.563842537692139 55.72191032584551, 12.563887710581263 55.7219047292274, 12.563931333984163 55.721891944424385, 12.563966168811447 55.721873197077535, 12.563992977969027 55.72185187031542, 12.564015819924062 55.72182879024523, 12.564061696469588 55.7216906896968, 12.564062678121667 55.721678954262515, 12.564059801668789 55.721667126010274, 12.564054076393527 55.72165560026839, 12.564047573991893 55.72164441191106, 12.56404023084387 55.72163356207502, 12.564031602613975 55.72162307667099, 12.564021244966845 55.721612981609674, 12.564008728465803 55.7216032845631, 12.56399357847648 55.72159403894135, 12.56397568819599 55.72158532752648, 12.563957081005883 55.721577743195674, 12.563938206275425 55.72157134980935, 12.56391905997519 55.721566075550335, 12.563899621163843 55.72156183093141, 12.563879870410592 55.72155855339684, 12.563859820094917 55.72155617982237, 12.563839465180873 55.72155462043678, 12.563818770332938 55.721553812968196, 12.563797862492347 55.721554033718434, 12.563796849527964 55.721554094763164, 12.56378023933845 55.72145364304196, 12.563764941769543 55.72141088782683, 12.563726550477911 55.721346154430314, 12.563694907411922 55.72126074171199, 12.563687088378689 55.721204331760816, 12.563701582231905 55.72113271308768, 12.563762754943545 55.720866524220966, 12.563784307128126 55.72076832940403, 12.563800980668894 55.72072423963757, 12.563815206031324 55.720697827567996, 12.563843790818982 55.720663884315385, 12.56390520516108 55.72063195848857, 12.56414716801797 55.72054455244204, 12.56432132233056 55.72047519926343, 12.564488911094767 55.720411432099795, 12.564548368135798 55.72037220254496, 12.564599399940425 55.72032937493696, 12.564624641809482 55.720316603012634, 12.564649240439023 55.72030901519169, 12.564674096301182 55.72030575779892, 12.564708749374363 55.720305972747, 12.56476663798142 55.72031140190181, 12.564819437877876 55.72031464764537, 12.564865174011466 55.72031331874742, 12.564916912025168 55.72029934791349, 12.564979049829855 55.72027295092795, 12.565051712727897 55.720241318048366, 12.565121595254702 55.72021415335237, 12.565196212057884 55.72019120196819, 12.565252371704265 55.72016411364893, 12.565268179834865 55.720133684805816, 12.56527358996577 55.72010185326002, 12.565257339894643 55.7200625086576, 12.565230017144742 55.720015608390845, 12.565213895077814 55.71998991687145, 12.565212562175748 55.71997530325856, 12.565246028969602 55.71996326122355, 12.565280534217376 55.71999187202138, 12.565439731079044 55.72013500546015, 12.56559463345277 55.720279608340824, 12.565743615950227 55.72042622195165, 12.567278377542182 55.72193049069294, 12.56755605361977 55.72230108814931, 12.567801038384331 55.72276134060832, 12.568019889134042 55.72272410310796, 12.568310118433981 55.723328607898004, 12.568449332355929 55.72361150623841, 12.56865524245717 55.724333970985704, 12.567811328237687 55.72687339580388, 12.56774784890804 55.727065639621166, 12.567660542635917 55.72721670401242, 12.567299359707508 55.72607118178989, 12.567281631281983 55.72600758069654, 12.567312048768626 55.72599292827125, 12.567368595887112 55.72599897064311, 12.567464551979075 55.72603958737011, 12.567565571357498 55.726058942120375, 12.56771550109178 55.726059790780496, 12.567819983747201 55.72602969561679, 12.567892679148777 55.725989592574884, 12.567939806406738 55.72593936142379, 12.567980317968875 55.72588219454734, 12.56800537171474 55.72577238502591, 12.567994185348647 55.72568439541028, 12.567977143711857 55.725603564693834, 12.56791683434975 55.72553056244174, 12.567851477761327 55.725478812810806, 12.567723339595716 55.72542113254574, 12.567590534757803 55.72539176107121, 12.567483875325525 55.72538308395077, 12.567384243630704 55.72538839819339, 12.567266697480543 55.72540814108412, 12.567163007768496 55.72545232982301, 12.567090724361066 55.72549947917446, 12.566998416433846 55.725635185481934, 12.567546948666198 55.72740761074852, 12.565312832069939 55.72764498649618), (12.564861079039257 55.72136183660214, 12.564730942375764 55.72147877148001, 12.564847698922977 55.72153452835953, 12.564875953953024 55.721616731585144, 12.564534277167638 55.72192360340901, 12.564519927709314 55.72193884868459, 12.5645055623346 55.72195409424274, 12.56449121285402 55.721969339514935, 12.564476862858697 55.721984575808385, 12.56446249745059 55.72199982136152, 12.564448456683522 55.72201517793092, 12.564440967830167 55.722032385377176, 12.564442037858896 55.72205060807318, 12.564450920280734 55.72206789139882, 12.56446545265523 55.72208315073064, 12.564480403908405 55.722098213867085, 12.564495354669537 55.72211326802459, 12.56452524132838 55.72214339457233, 12.56455400530212 55.72217365799591, 12.56473477095595 55.722231182608006, 12.56471716127502 55.72245194475911, 12.564864552359253 55.72250541085164, 12.565039271279042 55.72238818224018, 12.565205424280535 55.72236147089946, 12.565457755465546 55.72241014884501, 12.56563176416546 55.722461844159156, 12.566098486388121 55.72271087910345, 12.566422956849976 55.722829228436375, 12.56668668758996 55.72282933671663, 12.566990666063104 55.722742098155244, 12.567247416258962 55.722648272330225, 12.567543083046301 55.72267301342184, 12.567507208399668 55.72261740223414, 12.567377781203183 55.72258421401965, 12.566725088069807 55.72202071637927, 12.566711393024335 55.721971618550285, 12.566103752545963 55.721619258621345, 12.564861079039257 55.72136183660214)))"
park_groent_omr_oversigtskort.9,1949,Park,København,"MULTIPOLYGON (((12.460090923985636 55.70356304262655, 12.46009909101286 55.703570784292054, 12.460446766976307 55.70395888456237, 12.460244778808885 55.70401715312206, 12.459913318329908 55.703630704153255, 12.46003008456166 55.70358423619799, 12.460090923985636 55.70356304262655)))"
park_groent_omr_oversigtskort.10,2301,Park,Gladsaxe,"MULTIPOLYGON (((12.45524345678524 55.737251690446755, 12.455115581482435 55.737255290536474, 12.455041516590331 55.73680096235165, 12.45533179562236 55.73678678701923, 12.455467757785081 55.736760147584135, 12.455423482681306 55.736861043993756, 12.455247028251527 55.73719977883295, 12.45524345678524 55.737251690446755)))"
