FID,id,vejkode,vejnavn,husnr,postdistrikt,antal_pladser,ejer_status,p_hus_type,type_beskrivelse,opret_dato,ret_dato,bemaerkning,ogc_fid,wkb_geometry
p_hus.fid--51d1608f_18f375534f4_191e,106,0024,Adelgade,7-9,,,Privat,0,,,,OnePark,1,POINT (12.58268744719164 55.68308951370534)
p_hus.fid--51d1608f_18f375534f4_191f,8,0024,Adelgade,5,1304 København K,92,Privat,2,P-Kælder,2010-02-19T00:00:00,,"Adelgade 5-7, Q-park.",2,POINT (12.582287325059749 55.68268042120526)
p_hus.fid--51d1608f_18f375534f4_1920,2,0148,H.C. Andersens Boulevard,18,1550 København V,137,Privat,2,P-Kælder,2001-05-30T00:00:00,2013-08-20T00:00:00,"H.C. Andersens Boulevard, Industriens Hus",3,POINT (12.56839049309456 55.67507737153235)
p_hus.fid--51d1608f_18f375534f4_1921,6,0264,Asylgade,1,1064 København K,105,Privat,1,P-Hus,2001-05-30T00:00:00,,"Asylgade 1, Danske Bank.",4,POINT (12.584113225182092 55.67847304803943)
p_hus.fid--51d1608f_18f375534f4_1922,52,0628,Blågårdsgade,57,2200 København N,215,Kommune,1,P-Hus,2011-09-21T15:49:00,2011-09-21T15:53:00,"Det Grønne P-hus, ibrugtaget januar 2010 og drevet af Center for Parkering.",5,POINT (12.555695074664307 55.68417438048772)
p_hus.fid--51d1608f_18f375534f4_1923,107,0716,Borgergade,7-9,,,Privat,0,,,,OnePark,6,POINT (12.58451250448009 55.68342357749675)
p_hus.fid--51d1608f_18f375534f4_1924,4,0832,Bremerholm,6,1069 København K,214,Privat,1,P-Hus,2001-05-30T00:00:00,,"Magasin, Bremerholm",7,POINT (12.583088623374682 55.678869091617926)
p_hus.fid--51d1608f_18f375534f4_1925,109,0914,Bryghuspladsen,,,350,Privat,0,,,2019-10-10T00:00:00,BLOX Parkeringshus,8,POINT (12.57867314207309 55.672355168097525)
p_hus.fid--51d1608f_18f375534f4_1926,99,0984,Bygmestervej,11,2400 København NV,180,Privat,2,P-Kælder,2017-08-17T00:00:00,2017-08-17T00:00:00,"P-huset tilbyder cykelparkering, for dem der parkerer bil i anlægget og ønsker at transportere sig videre på cykel",9,POINT (12.536388186522686 55.705227559104976)
p_hus.fid--51d1608f_18f375534f4_1927,110,1276,Dantes Plads,,,214,,7,,2019-10-10T00:00:00,,Dantes Plads (koommende),10,POINT (12.57365350103769 55.67362612027407)
p_hus.fid--51d1608f_18f375534f4_1928,7,1356,Dronningens Tværgade,4,1302 København K,320,Privat,1,P-Hus,2001-05-30T00:00:00,,"Jeudan Parkering, Dronningens Tværgade",11,POINT (12.588435643558679 55.68330403523288)
p_hus.fid--51d1608f_18f375534f4_1929,98,2104,Gammel Mønt,1-3,1117 København K,300,Privat,1,P-Hus,2013-08-01T00:00:00,2013-08-01T00:00:00,"Jeudan Parkering, Gammel Mønt",12,POINT (12.581623376222359 55.680759124248006)
p_hus.fid--51d1608f_18f375534f4_192a,104,2604,Hans Tavsens Gade,5,,18,,5,,,,Åbnede kommunale p-pladser. Adgangskontrol ved indkørsel fra ...,13,POINT (12.550480356526586 55.68732657688312)
p_hus.fid--51d1608f_18f375534f4_192b,57,3272,Ingerslevsgade,,1705 København V,192,Privat,1,P-Hus,2017-08-17T00:00:00,2017-08-17T00:00:00,DGI-byen indkørsel fra Ingerslevsgade,14,POINT (12.56343437518621 55.66889332559746)
p_hus.fid--51d1608f_18f375534f4_192c,1,3310,Israels Plads,1,1361 København K,1150,Privat,4,,2001-05-30T00:00:00,2013-08-20T00:00:00,"Israels Plads, Q-park Indkørsel fra Linnésgade",15,POINT (12.568404237139843 55.682511211019786)
p_hus.fid--51d1608f_18f375534f4_192d,103,3332,Jagtvej,34,,28,,5,,,,Åbnede kommunale p-pladser. Adgangskontrol ved indkørsel fra ...,16,POINT (12.545028885876297 55.68981538482171)
