FID,ag_nr,krydsets_navn,gruppe_nr,anlaeg_type,ejer,drift,id,opret_dato,ret_dato,graffiti_renhold_art,graffiti_renhold_bydel,styreapp_type,antal_lydsignaler,anti_graffiti_alt_materiel,anti_graffiti_signalhoveder,ogc_fid,wkb_geometry
trafiksignal_oversigt.154,14.10,Nørre Allé - Universitetet,14,,TMF Center for Trafik,Center for Trafik,154,2007-01-01T00:00:00,2014-03-21T00:00:00,,2,EC2,,x,,1,POINT (12.5619798656187 55.69971508675048)
trafiksignal_oversigt.78,05.04,Øster Farimagsgade - Gothersgade,05,,TMF Center for Trafik,Center for Trafik,78,2007-01-01T00:00:00,2013-09-05T00:00:00,Medtages ikke,1,EC2,,,,2,POINT (12.569206917193195 55.68571526166687)
trafiksignal_oversigt.115,09.03,Sølvgade - Kronprinsessegade,09,,TMF Center for Trafik,Center for Trafik,115,2007-01-01T00:00:00,2013-05-03T00:00:00,Medtages ikke,1,EC2,,x,,3,POINT (12.583579837158222 55.68606143971114)
trafiksignal_oversigt.144,12.11,Strandvænget - Strandpromenaden,12,,TMF Center for Trafik,Center for Trafik,144,2007-01-01T00:00:00,2015-04-08T00:00:00,Medtages ikke,2,EC2,,x,,4,POINT (12.583726227435035 55.716089162947604)
trafiksignal_oversigt.58,19.07,Frederikssundsvej - Frederiksborgvej,19,,TMF Center for Trafik,Center for Trafik,58,2007-01-01T00:00:00,2015-01-14T00:00:00,Store kryds,8,EC1+,,,,5,POINT (12.533422923412504 55.70179149469989)
trafiksignal_oversigt.149,14.04,Lyngbyvej - Haraldsgade,14,,TMF Center for Trafik,Center for Trafik,149,2007-01-01T00:00:00,2013-06-13T00:00:00,Medtages ikke,2,EC2,,x,,6,POINT (12.561028108398439 55.70995127075831)
trafiksignal_oversigt.157,15.04,Lersø Parkalle - Aldersrogade,15,,TMF Center for Trafik,Center for Trafik,157,2007-01-01T00:00:00,2014-07-22T00:00:00,Medtages ikke,3,EC2,,x,,7,POINT (12.556846830501541 55.70639091273227)
trafiksignal_oversigt.359,22.14,Frederikssundsvej - Veststien,22,,TMF Center for Trafik,Center for Trafik,359,2007-01-01T00:00:00,,Små kryds,7,EC1+,,,,8,POINT (12.466253789463863 55.71370594237992)
trafiksignal_oversigt.73,04.09,Vester Voldgade - Studiestræde,04,,TMF Center for Trafik,Center for Trafik,73,2007-01-01T00:00:00,2013-11-01T00:00:00,Små kryds,1,EC2,,,,9,POINT (12.567048668565247 55.67773683981468)
trafiksignal_oversigt.79,05.05,Nørre Farimagsgade - Frederiksborggade,05,Tratsanlæg,TMF Center for Trafik,Center for Trafik,79,2007-01-01T00:00:00,2013-10-11T00:00:00,Store kryds,1,EC2,,,,10,POINT (12.568281226351925 55.68495702453504)
trafiksignal_oversigt.80,05.06,Nørre Farimagsgade - Vendersgade,05,,TMF Center for Trafik,Center for Trafik,80,2007-01-01T00:00:00,2013-09-03T00:00:00,Medtages ikke,1,EC2,,,,11,POINT (12.567364036512231 55.68421017587087)
trafiksignal_oversigt.81,05.07,Nørre Farimagsgade - Ahlefeldtsgade,05,,TMF Center for Trafik,Center for Trafik,81,2007-01-01T00:00:00,2013-09-06T00:00:00,Små kryds,1,EC1+,,,,12,POINT (12.566207694837027 55.68310595294766)
trafiksignal_oversigt.98,05.10,Gothersgade - Landemærket,05,,TMF Center for Trafik,Center for Trafik,98,2007-01-01T00:00:00,2014-06-01T00:00:00,Små kryds,1,ITC2,,,,13,POINT (12.578383607106034 55.683336271503016)
trafiksignal_oversigt.84,06.02,Torvegade - Strandgade,06,,TMF Center for Trafik,Center for Trafik,84,2007-01-01T00:00:00,2014-02-25T00:00:00,Store kryds,1,EC2,,,,14,POINT (12.589133184034113 55.67359510545538)
trafiksignal_oversigt.86,06.04,Prinsessegade - Skt. Annæ Gade,06,Tratsanlæg,TMF Center for Trafik,Center for Trafik,86,2007-01-01T00:00:00,2014-02-12T00:00:00,Små kryds,1,EC1+,,,,15,POINT (12.594252120340846 55.672371074041635)
trafiksignal_oversigt.454,06.03,Christianshavns Torv,06,,TMF Center for Trafik,Center for Trafik,454,2007-01-01T00:00:00,2014-03-17T00:00:00,Store dobbeltanlæg,1,EC2,,,,16,POINT (12.591166254976942 55.67244476738947)
trafiksignal_oversigt.88,06.06,Amagerbrogade - Amager Boulevard,06,,TMF Center for Trafik,Center for Trafik,88,2007-01-01T00:00:00,2014-09-04T00:00:00,Store kryds,9,EC2,,,,17,POINT (12.599485406841737 55.66542284628786)
trafiksignal_oversigt.89,06.07,Amagerbrogade - Holmbladsgade,06,,TMF Center for Trafik,Center for Trafik,89,2007-01-01T00:00:00,2014-09-09T00:00:00,Store kryds,9,EC2,,,,18,POINT (12.600889495461377 55.66396055543607)
trafiksignal_oversigt.90,06.08,Holmbladsgade - Ålandsgade,06,,TMF Center for Trafik,Center for Trafik,90,2007-01-01T00:00:00,2014-09-29T00:00:00,Små kryds,9,EC1+,,,,19,POINT (12.604189366745336 55.66463533678361)
trafiksignal_oversigt.92,07.01,Christiansborg Slotsplads - Holmens Kanal,07,,TMF Center for Trafik,Center for Trafik,92,2007-01-01T00:00:00,2013-09-05T00:00:00,Store kryds,1,EC2,,,,20,POINT (12.582183648513682 55.67643226732584)
trafiksignal_oversigt.93,07.02,Christiansborg Slotsplads - Højbro,07,Tratsanlæg,TMF Center for Trafik,Center for Trafik,93,2007-01-01T00:00:00,2013-11-01T00:00:00,Små kryds,1,EC2,,,,21,POINT (12.579887584059657 55.677426004747964)
