FID,v_id,selskabsnavn,selskabsnummer,afdelingsnavn,afdelingsnummer,antal_familie_boliger,antal_aeldre_boliger,antal_ungdomsboliger,wkb_geometry
almene_boliger_kk.1,1,Almenbo,1016,"01-01, Bispebjerg Bakke (0758,042)",1,178,,,"MULTIPOLYGON (((12.537815742887611 55.71138003749, 12.538679088382352 55.71140938342588, 12.538672182538246 55.71147632754886, 12.539061016166837 55.71155815633023, 12.539267449979068 55.711392671176526, 12.539816323211895 55.71095946976305, 12.53973974454019 55.710927753953335, 12.537992617721669 55.71055672476181, 12.537922238266209 55.71057237682894, 12.537428867445836 55.71112421421582, 12.537815742887611 55.71138003749)))"
almene_boliger_kk.2,2,Almenbo,1016,"01-02 Kronprinsessegade (0758,075)",2,32,,,"MULTIPOLYGON (((12.583903281430226 55.68717710330412, 12.583948419429781 55.687230607274024, 12.584004224163621 55.68729769185025, 12.58403857496851 55.6873875682544, 12.58409588846371 55.68745495937985, 12.584506206527825 55.68734501867267, 12.584535414477207 55.687337025421236, 12.584308106290576 55.687068906319446, 12.583903281430226 55.68717710330412)))"
almene_boliger_kk.3,3,"Boligselskabet AKB, København",255,"0504, Langgadehus familieboliger",504,59,,,"MULTIPOLYGON (((12.508682646883212 55.665783312471454, 12.50870277349752 55.665781216903326, 12.508497758901365 55.66492490002009, 12.507214559169162 55.66495149033348, 12.507185990457165 55.66506627571619, 12.507037430002221 55.665153337745494, 12.506876153721358 55.66588763460746, 12.5069421597686 55.66589230143487, 12.506895530540158 55.66610725684949, 12.506915857343664 55.666120720254526, 12.508099550992148 55.6658745024821, 12.508290762654878 55.66583790226669, 12.508485341562247 55.6658074635219, 12.508682646883212 55.665783312471454)))"
almene_boliger_kk.4,4,Foreningen for alderdomsfriboligers Byggeselskab,852,"1, Gemmet, FAB",1,51,,,"MULTIPOLYGON (((12.516339733159114 55.70711241614402, 12.515877748685261 55.707149701325925, 12.51597779406591 55.707543532545486, 12.516004802618797 55.70764963211989, 12.516228235250741 55.7076316288428, 12.516440760513971 55.70761364109684, 12.516783920971498 55.70758435507458, 12.516784523839439 55.707529785979304, 12.516785347901326 55.707318649446385, 12.516325065223747 55.707336097068875, 12.516339733159114 55.70711241614402)))"
almene_boliger_kk.5,5,Boligselskabet Hareskovgård,549,"1, Gemmet, HAR",1,65,,,"MULTIPOLYGON (((12.515492448291443 55.707102208711824, 12.515318557051193 55.70717580649641, 12.515320651248652 55.70718404569258, 12.51529660677128 55.7072030235448, 12.51493515686657 55.707396799514655, 12.5149117619115 55.70743877705969, 12.515033908976182 55.70773098246248, 12.515484992618214 55.707692637264046, 12.515707920311408 55.707673795215406, 12.515565452726042 55.70711803672574, 12.515492448291443 55.707102208711824)))"
almene_boliger_kk.6,6,DUAB,642,"1, Hessensgade (Polensgade)",1,33,,9,"MULTIPOLYGON (((12.616379168916637 55.663968024597565, 12.615779166843772 55.663819911401774, 12.615663277266526 55.663791974556126, 12.615469916161757 55.66404149426742, 12.615316279237375 55.66424073706659, 12.615317179111281 55.6642410072629, 12.615430292232604 55.66427056395926, 12.615669229981714 55.66433347440286, 12.615569968548414 55.664462253369784, 12.615651524696338 55.664483577777126, 12.615571345643668 55.66458694915513, 12.615669220132078 55.66461219833546, 12.61566784266308 55.66461399239346, 12.615845462943291 55.66465938728155, 12.61592275128722 55.664679623482115, 12.616188012045518 55.66433821548536, 12.616457518508476 55.66398787845179, 12.616379168916637 55.663968024597565)))"
almene_boliger_kk.7,7,Bo-Vita,739,"1, Islandsgården",1,94,,,"MULTIPOLYGON (((12.603699290519053 55.65851030731439, 12.60372071595526 55.65853141090557, 12.603883023360419 55.658478757241845, 12.604207303956764 55.658371732625646, 12.60448603690171 55.65858858663807, 12.604683091581027 55.658531205490476, 12.603880027861235 55.65790637481998, 12.603802454306823 55.65789959160702, 12.603083547890547 55.65819319794219, 12.603068867397344 55.65823747403109, 12.603188281127638 55.65835572354564, 12.603366154558582 55.65830647054595, 12.603456993329068 55.658283676335394, 12.603690070485197 55.658513302918514, 12.603699290519053 55.65851030731439)))"
almene_boliger_kk.8,8,H.R.'s Hus,139,"1, Katrinedalsvej",1,48,,,"MULTIPOLYGON (((12.497579107576149 55.69183936149386, 12.49750346693091 55.691850977608546, 12.496716568703949 55.6925903885645, 12.497012155432875 55.69268987709987, 12.497322483209993 55.69239697778523, 12.497434042090351 55.6924343932927, 12.49746714236056 55.692403642551405, 12.49761453131186 55.69226667085932, 12.497943050604968 55.69196135529145, 12.497579107576149 55.69183936149386)))"
almene_boliger_kk.9,9,"Boligselskabet DVB, København",778,"1, Kollektivhuset",2,167,,37,"MULTIPOLYGON (((12.559592245482602 55.71454880596256, 12.55973229143707 55.714570746448636, 12.559757739288697 55.71451925883659, 12.559790810837494 55.71452631082359, 12.559839176586198 55.71444593320971, 12.559920343682128 55.714315940616025, 12.560467346803357 55.71442356765161, 12.560614421140812 55.714133542493215, 12.560690346563113 55.71414837813012, 12.561045059322284 55.714218315391484, 12.561265603369229 55.71426157466428, 12.561337018248278 55.71414627786639, 12.562977300754874 55.714470457799045, 12.563105740303483 55.71426400912127, 12.561233100818482 55.71366308549198, 12.56117444743118 55.71368398543466, 12.561179022344371 55.71367650640075, 12.560947869956312 55.71363984914706, 12.560862504047753 55.71362697814416, 12.56032525026069 55.713542871141875, 12.559978399900988 55.71348887983869, 12.55990664443127 55.71351177788164, 12.559807710377175 55.71370989472131, 12.559834851197053 55.71371426840773, 12.559662892548154 55.714061140871856, 12.55968964692182 55.714064941345804, 12.55955492134514 55.714337594682846, 12.559576884721997 55.71434090477485, 12.559511434300669 55.714472787947045, 12.559564418680212 55.71448109653936, 12.559507820123232 55.714596142157006, 12.559564519708683 55.71460501733517, 12.559592245482602 55.71454880596256)))"
almene_boliger_kk.10,10,Bo-Vita,739,"10, Gyldenrisparken",5,370,,62,"MULTIPOLYGON (((12.61553993104944 55.64337209120782, 12.61559929589201 55.64325207741124, 12.614878976909937 55.643166582318536, 12.615109968499977 55.64253531224452, 12.61511200429137 55.64252980305687, 12.615239817558248 55.642544807977664, 12.61530133345751 55.64249104666215, 12.615302946873127 55.642486646951596, 12.615580034631865 55.642519215265, 12.615709707200402 55.642164810467484, 12.615379891109855 55.64212610087697, 12.61526168900188 55.64244872197907, 12.61524249934462 55.64250113577988, 12.615225298576211 55.64251615623288, 12.614932670852932 55.64248178851476, 12.615000934071832 55.64229585314747, 12.614711382946739 55.64226189772752, 12.614563523111773 55.64266521452984, 12.614499193378474 55.6426576073148, 12.614470557736547 55.64273536018808, 12.613565285213129 55.642629388369734, 12.613702042825933 55.64225695500761, 12.612612225536381 55.642129549836945, 12.612674736297176 55.64195750723241, 12.61301544262272 55.64199746759359, 12.613037459939783 55.64193740857552, 12.614346578929181 55.642090812443975, 12.614378993833819 55.642002319622414, 12.615263652763682 55.64210608783369, 12.615298036121047 55.642012240395225, 12.61508645984434 55.64198747735927, 12.615105327079878 55.64193242945025, 12.614618192086711 55.64187524003104, 12.614828062057452 55.6413044259155, 12.61067958519804 55.64081763187841, 12.610409016984995 55.64155637957265, 12.609951652084767 55.642802820539465, 12.610042722501886 55.64281283459276, 12.610305536477076 55.64283891146215, 12.610683271177333 55.642877427903066, 12.611028986909984 55.6429126783829, 12.611286862431355 55.64293897960284, 12.611545991865317 55.64296421825019, 12.611804354611559 55.6429904500809, 12.612191642332238 55.6430297684038, 12.612577934163328 55.64306931269261, 12.612834633883207 55.64309680530667, 12.613124370610011 55.643126344707916, 12.613280966301131 55.64314190588242, 12.613563850377876 55.64317074709293, 12.61385008591481 55.64319903023953, 12.61413455872515 55.643228021119484, 12.614418437805837 55.64325694792752, 12.614702911401872 55.64328593747653, 12.615042244521119 55.64332051074802, 12.61553993104944 55.64337209120782), (12.612102199500233 55.64213984447473, 12.612104886079713 55.64213673499999, 12.612107735348612 55.64213366568995, 12.612110732277358 55.6421306459795, 12.612113876039642 55.642127666901075, 12.612117168288021 55.64212474638984, 12.612120592340357 55.64212187594553, 12.612124164052457 55.64211905510074, 12.612127869221078 55.64211630225808, 12.612131706193606 55.64211359948233, 12.612135676622636 55.64211096470863, 12.612139779681858 55.64210838896939, 12.612143999515432 55.642105872731925, 12.61214833777597 55.64210343393146, 12.612152792810864 55.64210105463275, 12.612157366272726 55.64209875277102, 12.61216205733525 55.64209651937862, 12.612166850968931 55.64209436389048, 12.612171746347473 55.64209227733896, 12.612176729267686 55.64209027812668, 12.612181829788598 55.64208834738369, 12.612187017851216 55.64208650397986, 12.612192292629253 55.642084738947574, 12.612197639093214 55.64208306172179, 12.612203072272631 55.642081462867516, 12.612208592993847 55.64207995135236, 12.612214169545256 55.64207852811103, 12.612219833638521 55.64207719220878, 12.612225537706237 55.64207594504769, 12.612231313460047 55.642074785693, 12.61223714587052 55.642073723579685, 12.612243018255533 55.642072750207454, 12.612248946470949 55.642071865109024, 12.612254915487325 55.642071077719244, 12.612260908622554 55.64207037953791, 12.61226694255883 55.642069779065295, 12.612273000614039 55.64206926780105, 12.612279083614572 55.64206885471286, 12.612285191560455 55.64206853980068, 12.61229129191381 55.64206831503163, 12.612297417212604 55.642068188438586, 12.612303535745284 55.64206816095627, 12.612309662541358 55.64206822314972, 12.612315782571415 55.64206838445388, 12.612321895835478 55.64206864486875, 12.612327985651472 55.64206899589413, 12.61233406870157 55.6420694460302, 12.612340112447864 55.642069987244106, 12.612346133572558 55.64207062803612, 12.612352114567184 55.64207135093839, 12.612358073766641 55.642072182386315, 12.612363976980294 55.64207309641189, 12.612369840890356 55.64207410151532, 12.61237565046741 55.64207520713159, 12.612381404058777 55.64207639532549, 12.612387086635039 55.64207767553199, 12.61239271322568 55.64207903831615, 12.612398285483456 55.64208050161318, 12.612403769217696 55.64208203945502, 12.612409166081155 55.64208366977688, 12.612414491103298 55.642085383143765, 12.612419743457782 55.64208717058813, 12.61242489308575 55.64208905097989, 12.612429938334481 55.642091006383886, 12.612434910915617 55.64209303586537, 12.612439764088109 55.64209514979408, 12.612444512055028 55.64209732976743, 12.612449156469138 55.642099593720665, 12.612453695677704 55.64210192371858, 12.612458113824903 55.64210432022854, 12.612462411737134 55.64210679221818, 12.612466588588001 55.64210933071994, 12.612470627695313 55.642111927233536, 12.612474545741266 55.64211459025928, 12.612478341899463 55.642117310829505, 12.612482000314083 55.64212008941168, 12.612485520985112 55.64212292600574, 12.612488887230333 55.64212581211154, 12.612492131587752 55.64212875576189, 12.612495221519323 55.64213174892398, 12.612498157025023 55.64213479159784, 12.612500953134267 55.64213787434842, 12.612503593991207 55.64214099764319, 12.612506079595805 55.64214416148213, 12.61250840994804 55.64214736586528, 12.612510584221493 55.64215060182497, 12.612512603242514 55.642153878328884, 12.612514449502466 55.64215717790918, 12.61251613968352 55.64216050906606, 12.61251767295926 55.642163862831985, 12.612519033473813 55.64216723967432, 12.612520237082961 55.64217063912566, 12.612578080731673 55.642177404480655, 12.612447573395583 55.642532891171655, 12.61152985860222 55.642425319954334, 12.611621076248944 55.64217583848934, 12.611622447307948 55.64217225525211, 12.61162401194176 55.64216870227807, 12.611625786006185 55.642165179100004, 12.611627753645308 55.64216168618515, 12.611629899003235 55.64215822400077, 12.611632255443995 55.64215480954751, 12.611634791255854 55.64215144375993, 12.611637505612576 55.642148117670416, 12.611640415196169 55.64214483977928, 12.61164348829489 55.64214161102106, 12.611646758272784 55.6421384483964, 12.611650192591956 55.64213534387226, 12.611653807108201 55.64213229698134, 12.611657570936018 55.64212931762576, 12.611661515787059 55.64212640487094, 12.611665610775834 55.6421235686191, 12.611669871758167 55.6421208084029, 12.611674266196168 55.642118116189245, 12.611678827453916 55.64211550897887, 12.611683507963884 55.64211298817347, 12.611688354467393 55.64211054340371, 12.611693321049334 55.64210819400652, 12.611698406057323 55.642105922046724, 12.61170362782581 55.64210375395988, 12.611708952990737 55.64210167274523, 12.61171441408999 55.64209968643589, 12.611719964382319 55.64209780540125, 12.611725618897358 55.64209602020639, 12.611731377635143 55.64209433085134, 12.611737225566094 55.64209274677097, 12.611743147660615 55.64209127740017, 12.611749158122157 55.64208990433634, 12.611755241921148 55.64208863701449, 12.611761384028021 55.64208748486939, 12.61176759947243 55.642086438466215, 12.611773873224813 55.64208550723983, 12.611780172747359 55.642084683157165, 12.611786530577982 55.64208397425127, 12.611792930034687 55.64208337202181, 12.611799356914158 55.64208289487127, 12.611805793708188 55.64208252533175, 12.611812257098865 55.64208227190355, 12.611818731230436 55.64208213505398, 12.611825215276722 55.64208210581537, 12.611831695034422 55.64208220259027, 12.611838168851135 55.64208240744348, 12.611844621697328 55.64208272980987, 12.61185105274683 55.64208316072186, 12.611857462825917 55.642083709147016, 12.611863836078838 55.642084375552706, 12.611870155823585 55.64208515143857, 12.611876454598097 55.64208604483766, 12.611882683182465 55.64208703921661, 12.61188885908506 55.642088152043435, 12.611894965623868 55.64208937481777, 12.611901001972665 55.642090698571984, 12.611906968957765 55.6420921322738, 12.611912849897125 55.64209366742282, 12.611918645617044 55.64209531298673, 12.611924339435472 55.64209706046521, 12.61192993052619 55.64209890089067, 12.611935435571306 55.64210084276345, 12.611940807003384 55.64210288748543, 12.611946075707827 55.64210502515447, 12.611951225002574 55.64210724727022, 12.611956239858072 55.64210956326763, 12.611961136130171 55.64211197267943, 12.611965880454687 55.64211445850504, 12.611970490339989 55.64211703821234, 12.611974964133541 55.64211969386614, 12.61197927012369 55.64212242640114, 12.611983440022094 55.64212523488265, 12.611987441290799 55.642128111277756, 12.611991290611902 55.64213106408674, 12.611994955447459 55.642134085276695, 12.611998466682836 55.64213716494529, 12.612001808462182 55.642140303559955, 12.6120049657559 55.642143510555556, 12.61200793608514 55.642146759029345, 12.612010736958268 55.642150066449204, 12.612013351693125 55.64215342431485, 12.61201577863712 55.642156814691084, 12.61201800358693 55.64216025598046, 12.612020041572068 55.642163738748046, 12.612021890939937 55.64216724505865, 12.612023553343056 55.642170792847494, 12.612024995417116 55.642174365114, 12.612026248873754 55.642177960923554, 12.612027312886658 55.64218157130855, 12.61202815657033 55.6421852061712, 12.612028810810155 55.64218885560932, 12.612029258923936 55.642192511122595, 12.612029516767485 55.642196172243736, 12.612029552629012 55.64219983990734, 12.612029380711757 55.64220349571088, 12.6120290185241 55.64220715712229, 12.612028448557545 55.64221080667363, 12.612027686667911 55.6422144438976, 12.612026716999278 55.64221806926153, 12.6120255387253 55.64222167379777, 12.612061345881532 55.64222653515911, 12.612085016090516 55.642169385978114, 12.612086277612075 55.64216599479468, 12.612087700170779 55.64216262584077, 12.612089283766585 55.642159279116385, 12.612091045081598 55.64215596312181, 12.612092951577793 55.64215266982408, 12.612095019937268 55.64214940772347, 12.612097266842131 55.64214618532024, 12.612099643898526 55.6421429950488, 12.612102199500233 55.64213984447473)))"
almene_boliger_kk.11,11,Postfunktionærernes Andels-Boligforening,214,"10, Middelgrundsvej",10,73,,,"MULTIPOLYGON (((12.611438539093195 55.65698659485785, 12.610889848729755 55.6568719804233, 12.61090107559923 55.65685452904072, 12.610112268743604 55.65668911213253, 12.610101229426178 55.65670653093877, 12.61010646845503 55.65670763551378, 12.609958977834834 55.656924386882494, 12.61088671912966 55.65712518686862, 12.61200288966636 55.65736799513227, 12.61215074041929 55.65713524286109, 12.611821034585383 55.657066971021976, 12.611438539093195 55.65698659485785)))"
almene_boliger_kk.12,12,Boligforeningen AAB,49,"100, Ørestad Syd",100,81,,,"MULTIPOLYGON (((12.569775395805145 55.61707565363911, 12.569999827800709 55.617038712679346, 12.569651773488783 55.616361203767276, 12.569366176064117 55.61634085882556, 12.569400312672279 55.61673395831177, 12.569474959093156 55.6170751096552, 12.569725474157469 55.617083861082, 12.569775395805145 55.61707565363911)))"
almene_boliger_kk.13,13,"Boligselskabet AKB, København",255,"1001-6, Frederiksholm karre 1",101,74,,1,"MULTIPOLYGON (((12.535778513277126 55.653238434000535, 12.53573558957806 55.65329164403158, 12.53578182589545 55.653304229478934, 12.53606951583341 55.653372494917136, 12.536155509706637 55.6533940669498, 12.536193404952032 55.65334329470596, 12.536323412091114 55.65317183130901, 12.536328294197379 55.65316636738749, 12.536512384467372 55.65321040270568, 12.536378067595999 55.65338855457592, 12.536338173330899 55.65343990606773, 12.536520738156039 55.65348570281156, 12.536653155637064 55.65351892811402, 12.536767552410396 55.65355071303992, 12.53694876312207 55.653601053064264, 12.53698733804711 55.6535472487372, 12.53712813888583 55.65336132008497, 12.536942588764868 55.65331645560143, 12.536693630113826 55.6532565699312, 12.53669536854775 55.65325433479425, 12.536857554621154 55.65303699291677, 12.536675434235134 55.65299345877198, 12.536491119522976 55.652949394219426, 12.536490306213572 55.65294919289203, 12.53626255870661 55.65289470087181, 12.536230194107683 55.652887272289284, 12.536052573888004 55.653104905669096, 12.535914475033644 55.65327412047483, 12.535778513277126 55.653238434000535)), ((12.537731275277869 55.653808398114265, 12.537770824059677 55.653755878208166, 12.537910689661775 55.65357195377733, 12.537927147816399 55.65355044720121, 12.537745071631063 55.65350656264317, 12.537743896613359 55.65350763959087, 12.537497964385915 55.65344854036797, 12.537310735526155 55.653404291352544, 12.53716651541844 55.65359584877776, 12.537126873933135 55.653650520167105, 12.537148781023497 55.65365660480772, 12.537309705649447 55.65369854699105, 12.537555775342787 55.65376267798724, 12.537731275277869 55.653808398114265)), ((12.537955198236107 55.65380441705513, 12.537916435940646 55.65385666255668, 12.537984871264312 55.65387449603491, 12.538205256058095 55.65392978195132, 12.53823334342925 55.65387679245554, 12.53839891288951 55.653569299033535, 12.538464652619378 55.65344720945058, 12.53831387491493 55.65340985837185, 12.538311032921097 55.65341272783107, 12.538261816329639 55.65340078683524, 12.538179629062704 55.65350839787358, 12.538140974183513 55.65349929906063, 12.538097970469435 55.6535565225658, 12.53806004336909 55.65360726937721, 12.53805361342532 55.653614963026314, 12.53809180940845 55.65362461461487, 12.537955198236107 55.65380441705513)))"
almene_boliger_kk.14,14,"Boligselskabet AKB, København",255,"1002-3, Frederiksholm karre 2",102,132,,,"MULTIPOLYGON (((12.533521423368418 55.652654256978316, 12.533735546415032 55.652716439037576, 12.533914920495619 55.65276854480212, 12.534166817052053 55.65284169495223, 12.534354128251673 55.65289609790896, 12.5345325064653 55.65294789881525, 12.534716911982894 55.65300145887408, 12.534964190784642 55.65307327494339, 12.535143845005152 55.65312545180226, 12.535321131796694 55.653176941383066, 12.535424211719306 55.65320687793757, 12.53573558957806 55.65329164403158, 12.535778513277126 55.653238434000535, 12.535698271558575 55.65321768487954, 12.535644666858364 55.653203099981845, 12.535786098754858 55.65302869106896, 12.535956999062545 55.652817995698506, 12.535928979974237 55.65281096320273, 12.53570542361712 55.65274914693471, 12.535521433162515 55.652953484730006, 12.53534288729072 55.652901779996284, 12.535526267604096 55.65269913252956, 12.535350011628067 55.65264776640057, 12.535106874623025 55.652578475243224, 12.534928960139103 55.65252598743701, 12.53475245261305 55.65247322502354, 12.534573878903727 55.65242011731638, 12.534335511925244 55.652350786031285, 12.534159370232357 55.65229906426407, 12.533983496441493 55.65224607569214, 12.533667009985818 55.65214878332244, 12.533543369721704 55.65228618862051, 12.533321238630197 55.65253306506559, 12.533186498575272 55.652494292393904, 12.533141250745377 55.652544331466814, 12.533275259876516 55.65258275660019, 12.533521423368418 55.652654256978316)))"
almene_boliger_kk.15,15,"Boligselskabet AKB, København",255,"1003-0, Frederiksholm karre 3",103,185,,,"MULTIPOLYGON (((12.535832500545238 55.65243081753225, 12.535826176717087 55.6524544952091, 12.535831215906308 55.6524782677216, 12.535836496389091 55.65248444554601, 12.535988708704624 55.65252983273366, 12.53604832744905 55.65254392927149, 12.53604939160764 55.652548673156176, 12.53620173727491 55.65258636835135, 12.536203752796935 55.652583855477125, 12.536234150812938 55.652591169954675, 12.536416080455115 55.65263490804135, 12.536599360983825 55.65267898453891, 12.536780121880664 55.65272245009998, 12.536903435825447 55.65275209831529, 12.536901744526752 55.65275450293777, 12.536998499014745 55.65277813768058, 12.537094130035847 55.65280148106654, 12.537095882845229 55.65279975803434, 12.537219933060303 55.652830157977334, 12.537401526104059 55.652873841404045, 12.537525117095615 55.65290355294572, 12.537524108320392 55.65290488585283, 12.537619316034345 55.652927584661086, 12.537621997138396 55.652928217627455, 12.537693184413753 55.65294519853669, 12.537719654955989 55.65295180775967, 12.537721159296355 55.652949974997355, 12.537840256393642 55.65297852112281, 12.538026013022838 55.65302303659401, 12.538205788076262 55.6530661149346, 12.53839047240723 55.65311019324905, 12.53843990296519 55.6531222179289, 12.538438538501735 55.65312419052968, 12.538614648222795 55.65316576457704, 12.538693270239149 55.65301869270014, 12.53876391615316 55.6528864984918, 12.53870850861734 55.652840334203525, 12.538597169649291 55.65274713050372, 12.538485660455361 55.652653796748574, 12.53837542351757 55.652561514168134, 12.538266357172237 55.65247021376672, 12.538154987795162 55.65237700157979, 12.538044631684782 55.652284614262534, 12.537935411190297 55.65219317416982, 12.537824558908905 55.652100387371746, 12.537714151930361 55.652007947296056, 12.537604934611903 55.65191652482138, 12.537448376744793 55.651785466378094, 12.537181841734858 55.65188787647674, 12.537017697085643 55.6519509511287, 12.536853843551704 55.6520139092519, 12.536662339896 55.652087492838604, 12.536472602090054 55.652160386758084, 12.53630847099773 55.65222346003113, 12.53614327893425 55.652286941333465, 12.535889785736282 55.65238433256801, 12.535876695436498 55.652390473839525, 12.535849769299327 55.652408946176884, 12.535832500545238 55.65243081753225)))"
almene_boliger_kk.16,16,"Boligselskabet AKB, København",255,"1004-8, Frederiksholm karre 4",104,146,,,"MULTIPOLYGON (((12.535408477395979 55.65234730461847, 12.535467613113282 55.65233719177835, 12.535522456152274 55.65232109737302, 12.53552762582546 55.65231899706868, 12.537278726232627 55.65164412143403, 12.536750307805534 55.65119988518325, 12.536373356714279 55.65132633112795, 12.534472344627632 55.651963489468244, 12.534450103261774 55.651971315139086, 12.534419594600484 55.651988155063606, 12.534398062012837 55.652008953259624, 12.534387026464081 55.65203223619999, 12.534387290815678 55.6520563262697, 12.534691092108998 55.65214660941469, 12.534693581609172 55.65214388508162, 12.535174754614028 55.6522815185983, 12.535172646129078 55.65228441178646, 12.535394281037048 55.65234876609864, 12.535408477395979 55.65234730461847)))"
almene_boliger_kk.17,17,"Boligselskabet AKB, København",255,"1005-5, Frederiksholm karre 5",105,146,,,"MULTIPOLYGON (((12.535098600406977 55.649812945212034, 12.53437288857383 55.649204626437296, 12.534333365394618 55.64919853677191, 12.53350989804849 55.64948298304461, 12.533499905593821 55.64950495902584, 12.534495878896069 55.65034026268725, 12.534534557203807 55.65034508187853, 12.535361146162987 55.65006303855494, 12.535368566230996 55.65004040827783, 12.535098600406977 55.649812945212034)))"
almene_boliger_kk.18,18,"Boligselskabet AKB, København",255,"1006-2, Frederiksholm karre 6",106,113,,,"MULTIPOLYGON (((12.535512609618378 55.650162460824525, 12.535472919571777 55.650156825907196, 12.534646794166875 55.65043838003829, 12.53463851988849 55.65046124170431, 12.535692676733138 55.651340383364115, 12.535731225563275 55.65134445961952, 12.536014926939139 55.65124989275683, 12.536232708043325 55.65117712559037, 12.536559033598829 55.65106820886784, 12.536566808231935 55.65104634156768, 12.535686385139392 55.650307195809354, 12.53556734811046 55.65020728800956, 12.535512609618378 55.650162460824525)))"
almene_boliger_kk.19,19,"Boligselskabet AKB, København",255,"1007-0, Frederiksholm karre 7",107,164,,,"MULTIPOLYGON (((12.53899854720732 55.65245208872413, 12.539418434434854 55.651668145181844, 12.538631526992768 55.65153326744528, 12.537953246333386 55.65141804337418, 12.537633608750957 55.651539206308556, 12.53777662385032 55.65165888526269, 12.538748381463739 55.6524719714393, 12.538771551779188 55.652491345001735, 12.538881145938374 55.65256100471558, 12.538946135179327 55.65255144052757, 12.53899854720732 55.65245208872413)))"
almene_boliger_kk.20,20,"Boligselskabet AKB, København",255,"1008-7, Frederiksholm karre 8",108,232,,,"MULTIPOLYGON (((12.536171378890753 55.649246303227805, 12.536001431630131 55.64910307702479, 12.535595511100807 55.648763121756794, 12.535474968907028 55.64880476845115, 12.534804136701489 55.6490363108698, 12.534767589986707 55.64913515833363, 12.535074559130836 55.64939232438114, 12.5353383562431 55.64961331154115, 12.535841155874948 55.65003451839131, 12.535926019322911 55.65010568524549, 12.536833997402807 55.64980130431463, 12.536771687470804 55.649749412883835, 12.536172428886863 55.649247190087614, 12.536171378890753 55.649246303227805)))"
almene_boliger_kk.21,21,"Boligselskabet AKB, København",255,"1009-4, Grønnegården",109,310,,1,"MULTIPOLYGON (((12.536591112413657 55.650664015240935, 12.537633608750957 55.651539206308556, 12.537953246333386 55.65141804337418, 12.538631526992768 55.65153326744528, 12.538415632666725 55.651338589544714, 12.538508560091138 55.65130542511987, 12.53790495991772 55.65076461729194, 12.537467867667438 55.65037038549529, 12.536833997402807 55.64980130431463, 12.535926019322911 55.65010568524549, 12.536009369230078 55.650175582921904, 12.536591112413657 55.650664015240935)))"
almene_boliger_kk.22,22,"Boligselskabet AKB, København",255,"1010-4, Frederiksholm karre 11",111,169,,,"MULTIPOLYGON (((12.53790495991772 55.65076461729194, 12.538508560091138 55.65130542511987, 12.538415632666725 55.651338589544714, 12.538631526992768 55.65153326744528, 12.539418434434854 55.651668145181844, 12.539494408956225 55.651528270544695, 12.539448271023007 55.65147855696345, 12.53956914049468 55.65124857491754, 12.538761283394424 55.650476549296584, 12.53865968506384 55.65051052175997, 12.53790495991772 55.65076461729194)))"
almene_boliger_kk.23,23,"Boligselskabet AKB, København",255,"1011-1, Frederiksholm karre 12",112,120,,,"MULTIPOLYGON (((12.536771687470804 55.649749412883835, 12.536833997402807 55.64980130431463, 12.537467867667438 55.65037038549529, 12.53790495991772 55.65076461729194, 12.53865968506384 55.65051052175997, 12.538761283394424 55.650476549296584, 12.53768493552436 55.64944420795515, 12.537585474937162 55.6494775333982, 12.536771687470804 55.649749412883835)))"
