FID,id,boldbane_type,parknavn,sportsklub_1_navn,sportsklub_1_link,sportsklub_2_navn,sportsklub_2_link,sportsklub_3_navn,sportsklub_3_link,sportsklub_4_navn,sportsklub_4_link,sportsklub_5_navn,sportsklub_5_link,ogc_fid,wkb_geometry
boldbaner.fid-7e49248f_18f30149019_501c,1,Sportsplæner,Fælledparken (Blegdamsfælleden),Boldklubben Skjold,www.bkskjold.dk,Boldklubben Heimdal,www.bkheimdal.dk,Boldklubben Viktoria,www.bkviktoria.dk,Handelsstandens Boldklub (HB),www.handelsstandensboldklub.dk,Østerbro IF,www.osterbro-if.dk,1,MULTIPOINT ((12.570442441539447 55.69940769694694))
boldbaner.fid-7e49248f_18f30149019_501d,2,Sportsplæner,Fælledparken (Klosterfælleden),Boldklubben Skjold,www.bkskjold.dk,Boldklubben Heimdal,www.bkheimdal.dk,Boldklubben Viktoria,www.bkviktoria.dk,Handelsstandens Boldklub (HB),www.handelsstandensboldklub.dk,Østerbro IF,www.osterbro-if.dk,2,MULTIPOINT ((12.567909283655505 55.70550751016152))
boldbaner.fid-7e49248f_18f30149019_501e,3,Kunstgræs,Fælledparken (Klosterfælleden),Boldklubben Skjold,www.bkskjold.dk,Boldklubben Heimdal,www.bkheimdal.dk,Boldklubben Viktoria,www.bkviktoria.dk,Handelsstandens Boldklub (HB),www.handelsstandensboldklub.dk,Østerbro IF,www.osterbro-if.dk,3,MULTIPOINT ((12.57079519344924 55.70579183974249))
boldbaner.fid-7e49248f_18f30149019_501f,4,Sportsplæner,Bananapark,,,,,,,,,,,4,MULTIPOINT ((12.549494969431398 55.699967864614926))
boldbaner.fid-7e49248f_18f30149019_5020,5,Kunstgræs,Bananapark,,,,,,,,,,,5,MULTIPOINT ((12.550519093148152 55.70020424869215))
boldbaner.fid-7e49248f_18f30149019_5021,6,Sportsplæner,Hekla Park,Boldklubben Hekla,www.bkhekla.dk,,,,,,,,,6,MULTIPOINT ((12.564372491434224 55.645208210445396))
boldbaner.fid-7e49248f_18f30149019_5022,7,Sportsplæner,"Amager Fælled, Boldfælled",,,,,,,,,,,7,MULTIPOINT ((12.568083483122022 55.644747057234454))
boldbaner.fid-7e49248f_18f30149019_5023,8,Sportsplæner,Vigerslevparken Syd,Boldklubben Pioneren,www.pioneren.klubcms.dbu.dk,,,,,,,,,8,MULTIPOINT ((12.496884527924434 55.64436079398082))
boldbaner.fid-7e49248f_18f30149019_5024,9,Sportsplæner,Vigerslevparken Nord,Boldklubben Hellas,www.bk-hellas.dk,,,,,,,,,9,MULTIPOINT ((12.479883468174082 55.66935900128548))
boldbaner.fid-7e49248f_18f30149019_5025,10,Sportsplæner,Damhusengen,FC Damsø,www.fcdamsoe.dk,Vanløse IF,www.vanloeseif.dk,,,,,,,10,MULTIPOINT ((12.469002452463522 55.686915004812285))
boldbaner.fid-7e49248f_18f30149019_5026,11,Sportsplæner,Carl Langes Vej,,,,,,,,,,,11,MULTIPOINT ((12.498224743513568 55.66379147284177))
boldbaner.fid-7e49248f_18f30149019_5027,12,Sportsplæner,Husum Boldpark,Husum Boldklub,www.husumboldklub.dk,,,,,,,,,12,MULTIPOINT ((12.473225714439966 55.70438205444828))
boldbaner.fid-7e49248f_18f30149019_5028,13,Sportsplæner,Utterslev Mose ved Pilesvinget,Boldklubben Fix,www.boldklubbenfix.dk,,,,,,,,,13,MULTIPOINT ((12.501657786111588 55.71204827504031))
boldbaner.fid-7e49248f_18f30149019_5029,14,Sportsplæner,Utterslev Mose ved Folevadsvej,Boldklubben Stefan,www.bkstefan.dk,,,,,,,,,14,MULTIPOINT ((12.515676505517987 55.71504191751982))
boldbaner.fid-7e49248f_18f30149019_502a,15,Sportsplæner,Utterslev Mose ved Grønnemose Allé,Boldklubben 1960,www.b1960.dk,,,,,,,,,15,MULTIPOINT ((12.519155824932913 55.723796562174634))
boldbaner.fid-7e49248f_18f30149019_502b,16,Sportsplæner,Keldsøvej,USG,www.usg.dk,,,,,,,,,16,MULTIPOINT ((12.548504645676926 55.717669443527114))
boldbaner.fid-7e49248f_18f30149019_502c,17,Kunstgræs,Keldsøvej,USG,www.usg.dk,,,,,,,,,17,MULTIPOINT ((12.546247804298536 55.717129363939634))
boldbaner.fid-7e49248f_18f30149019_502d,18,Sportsplæner,Lersøparken,Bispebjerg Boldklub,www.bispebjergboldklub.dk,,,,,,,,,18,MULTIPOINT ((12.543702445467764 55.710389940038205))
