FID,type,ret_dato,opret_dato,udfort_dato,id,ogc_fid,wkb_geometry
fodgaengerfelt.1,Fodgængerfelt,2019-11-08T10:53:10.542,2015-10-08T13:36:13.853,,639191,1,"MULTIPOLYGON (((12.582956044572937 55.67856015082745, 12.582956820948615 55.67856029261121, 12.582957313448166 55.67855943902125, 12.58295560950669 55.67855912784298, 12.582955017206885 55.678559893806614, 12.582956044572937 55.67856015082745)))"
fodgaengerfelt.2,Fodgængerfelt,2019-11-08T11:05:27.667,2015-11-30T09:53:27.069,,646714,2,"MULTIPOLYGON (((12.571541579806183 55.68328662187919, 12.57153578540077 55.68328969605585, 12.571577201430674 55.683314613543374, 12.571582995836488 55.68331153936477, 12.571541579806183 55.68328662187919)), ((12.571553168614233 55.68328047352504, 12.571547374210672 55.683283547702246, 12.571588790241364 55.68330846518588, 12.57159458464532 55.68330539100673, 12.571553168614233 55.68328047352504)))"
fodgaengerfelt.3,Fodgængerfelt,2019-11-08T12:25:42.109,2015-08-04T12:34:07.817,,631482,3,"MULTIPOLYGON (((12.525722881634564 55.70914753804626, 12.525745612565427 55.70914305608931, 12.525739204506879 55.70914039567707, 12.525726196303857 55.70914296056136, 12.525722881634564 55.70914753804626)))"
fodgaengerfelt.4,Fodgængerfelt,2019-11-08T12:25:42.244,2015-08-04T12:33:29.893,,631484,4,"MULTIPOLYGON (((12.525704419876986 55.70915814190064, 12.525705863780276 55.70915874136155, 12.525758428685046 55.70914837691275, 12.525752020624786 55.709145716501205, 12.52571469293653 55.709153076563545, 12.525704419876986 55.70915814190064)))"
fodgaengerfelt.5,Fodgængerfelt,2016-08-04T14:49:23.862,2016-08-04T14:48:01.048,,675132,5,"MULTIPOLYGON (((12.561032768673893 55.7096763666049, 12.561020434748173 55.7097208051509, 12.561028362749326 55.70972123952525, 12.561040701889391 55.709676798466596, 12.561032768673893 55.7096763666049)), ((12.561016903998903 55.709675502300975, 12.561004570055438 55.70971994084548, 12.561012498056273 55.70972037522082, 12.561024837214067 55.70967593416371, 12.561016903998903 55.709675502300975)), ((12.561001065392574 55.709674640541685, 12.560988731431395 55.70971907908462, 12.560996659431844 55.70971951346099, 12.561008998607418 55.70967507240544, 12.561001065392574 55.709674640541685)), ((12.560985252276755 55.70967379228957, 12.560972918297848 55.70971823083102, 12.560980846297987 55.70971866520842, 12.560993185491263 55.70967422415438, 12.560985252276755 55.70967379228957)), ((12.560969394636329 55.70967293383214, 12.560957060639678 55.709717372372026, 12.56096498863946 55.709717806750454, 12.560977327850507 55.70967336569797, 12.560969394636329 55.70967293383214)), ((12.560953513051336 55.70967205485371, 12.560941179036877 55.70971649339205, 12.56094910703632 55.709716927771524, 12.560961446265127 55.70967248672057, 12.560953513051336 55.70967205485371)), ((12.560937728494117 55.70967120302836, 12.560925394462018 55.7097156415652, 12.56093332246111 55.70971607594566, 12.560945661707615 55.709671634896246, 12.560937728494117 55.70967120302836)), ((12.560921794476961 55.709670326943844, 12.560909460427006 55.70971476547912, 12.560917388425768 55.70971519986062, 12.560929727690084 55.709670758812756, 12.560921794476961 55.709670326943844)), ((12.56090601882336 55.70966949307247, 12.560893684755744 55.709713931606224, 12.560901612754147 55.709714365988745, 12.560913952036149 55.70966992494238, 12.56090601882336 55.70966949307247)))"
fodgaengerfelt.6,Fodgængerfelt,2019-07-12T13:49:23.728,2019-07-12T13:46:29.009,,836115,6,"MULTIPOLYGON (((12.567715537545029 55.714151033429665, 12.567713071091104 55.714154345374666, 12.567763833042353 55.71416661829984, 12.567766267610367 55.71416329864555, 12.567715537545029 55.714151033429665)), ((12.567721703678005 55.71414275356705, 12.567719237225115 55.71414606551214, 12.567769919461652 55.71415831916402, 12.56777235402862 55.714154999509596, 12.567721703678005 55.71414275356705)), ((12.567727869808415 55.71413447370408, 12.567725403356562 55.71413778564932, 12.567776005878363 55.71415002002788, 12.567778440444316 55.71414670037335, 12.567727869808415 55.71413447370408)), ((12.567734035936223 55.714126193840826, 12.567731569485403 55.71412950578616, 12.5677820922925 55.71414172089146, 12.567784526857437 55.7141384012368, 12.567734035936223 55.714126193840826)), ((12.567740202061442 55.714117913977226, 12.567737735611656 55.71412122592272, 12.56778817870408 55.71413342175473, 12.567790613267976 55.714130102099965, 12.567740202061442 55.714117913977226)), ((12.567746368184036 55.714109634113356, 12.567743901735307 55.71411294605894, 12.567794265113104 55.71412512261768, 12.567796699676006 55.71412180296278, 12.567746368184036 55.714109634113356)), ((12.567752534304088 55.71410135424913, 12.56775006785639 55.71410466619489, 12.567800351519544 55.714116823480346, 12.567802786081401 55.714113503825295, 12.567752534304088 55.71410135424913)), ((12.56775870042153 55.71409307438463, 12.567756233974869 55.714096386330475, 12.567806437923462 55.71410852434271, 12.567808872484276 55.71410520468754, 12.56775870042153 55.71409307438463)), ((12.567764866536345 55.714084794519806, 12.567762400090714 55.714088106465766, 12.567812524324761 55.714100225204746, 12.567814958884583 55.714096905549475, 12.567764866536345 55.714084794519806)), ((12.567771032648597 55.714076514654664, 12.567768566204021 55.71407982660074, 12.567818610723522 55.71409192606649, 12.56782104528232 55.71408860641109, 12.567771032648597 55.714076514654664)), ((12.567777198758266 55.71406823478923, 12.567774732314701 55.71407154673543, 12.56782469711973 55.71408362692792, 12.56782713167747 55.71408030727238, 12.567777198758266 55.71406823478923)), ((12.567783364865322 55.71405995492344, 12.567780898422798 55.71406326686978, 12.567830783513372 55.714075327789054, 12.567833218070072 55.71407200813342, 12.567783364865322 55.71405995492344)), ((12.567834047462341 55.7140526673212, 12.567828814888271 55.714053474685755, 12.56782347707146 55.71405401994412, 12.567842956292912 55.714058729510384, 12.5678453908476 55.71405540985452, 12.567834047462341 55.7140526673212)), ((12.567789530969797 55.71405167505736, 12.567787064528305 55.71405498700383, 12.567836869904426 55.71406702864987, 12.567839304460106 55.714063708994104, 12.567789530969797 55.71405167505736)))"
fodgaengerfelt.7,Fodgængerfelt,2019-07-12T13:49:46.338,2019-07-12T13:46:29.009,,836116,7,"MULTIPOLYGON (((12.568030042943981 55.71408468245666, 12.568021512045643 55.71409481324906, 12.56802737896243 55.71409621403665, 12.568031599743763 55.714091201685186, 12.568030042943981 55.71408468245666)), ((12.568030774264468 55.71406289400167, 12.568006844755427 55.71409131127884, 12.568012711671177 55.714092712067114, 12.568029841856518 55.71407236926773, 12.568030683220302 55.71406776128693, 12.568032021868598 55.71406319094804, 12.568030774264468 55.71406289400167)), ((12.568016099296914 55.71405940116293, 12.567992177467827 55.71408780930681, 12.567998044382561 55.71408921009584, 12.568021969283647 55.71406079829861, 12.568016099296914 55.71405940116293)), ((12.568001424331992 55.71405590832242, 12.56797751018284 55.714084307333046, 12.567983377096537 55.714085708122774, 12.568007294317649 55.714057305458816, 12.568001424331992 55.71405590832242)), ((12.56798674936965 55.71405241548014, 12.567962842900496 55.714080805357554, 12.567968709813112 55.71408220614797, 12.567992619354255 55.71405381261729, 12.56798674936965 55.71405241548014)), ((12.567972074409942 55.71404892263611, 12.567948175620742 55.71407730338031, 12.56795404253232 55.71407870417139, 12.567977944393514 55.71405031977395, 12.567972074409942 55.71404892263611)), ((12.567957399452819 55.7140454297903, 12.567933508343607 55.714073801401256, 12.567939375254168 55.71407520219306, 12.567963269435333 55.71404682692887, 12.567957399452819 55.7140454297903)), ((12.567858243060341 55.714046030235664, 12.567846691494426 55.71405138017331, 12.56784550473567 55.71405278949003, 12.567851371639941 55.71405419028608, 12.567858243060341 55.714046030235664)), ((12.567942724498325 55.71404193694273, 12.567918841069083 55.71407029942044, 12.567924707978563 55.71407170021297, 12.567948594479805 55.714043334081985, 12.567942724498325 55.71404193694273)), ((12.5679280495464 55.71403844409344, 12.567904173797178 55.714066797437866, 12.56791004070562 55.71406819823111, 12.567933919526842 55.71403984123339, 12.5679280495464 55.71403844409344)), ((12.56791337459712 55.714034951242354, 12.567889506527868 55.714063295453556, 12.567895373435272 55.71406469624749, 12.567919244576528 55.714036348383, 12.56791337459712 55.714034951242354)), ((12.567898699650451 55.71403145838953, 12.567874839261197 55.714059793467484, 12.56788070616756 55.714061194262115, 12.567904569628801 55.71403285553085, 12.567898699650451 55.71403145838953)), ((12.567889852327527 55.71402941297647, 12.567882964661168 55.71403396498115, 12.5678754267936 55.714038175868836, 12.567860171997136 55.714056291479636, 12.567866038902423 55.714057692275, 12.567889852327527 55.71402941297647)))"
fodgaengerfelt.8,Fodgængerfelt,2016-08-04T14:49:36.55,2016-08-04T14:48:01.048,,675133,8,"MULTIPOLYGON (((12.560856530312961 55.70966009271376, 12.560832587985855 55.709703726911485, 12.560840209221318 55.70970503921962, 12.560864093156008 55.70966150102375, 12.560856530312961 55.70966009271376)), ((12.56084140142822 55.709657296871484, 12.560817459085913 55.709700931066315, 12.560825080320328 55.70970224337538, 12.560848964270164 55.70965870518239, 12.56084140142822 55.709657296871484)))"
fodgaengerfelt.9,Fodgængerfelt,2016-11-24T07:52:45,2016-11-24T07:52:17.794,,684919,9,"MULTIPOLYGON (((12.516374925739386 55.66441475346114, 12.516375141145637 55.66441924267507, 12.516430735365635 55.664418390371786, 12.516430519953014 55.66441390115796, 12.516374925739386 55.66441475346114)), ((12.516374494927005 55.66440577503328, 12.51637471033318 55.664410264247216, 12.516430304540448 55.66440941194414, 12.516430089127946 55.66440492273033, 12.516374494927005 55.66440577503328)), ((12.516374064114888 55.6643967966054, 12.516374279520923 55.664401285819366, 12.516429873715495 55.66440043351649, 12.516429658303098 55.66439594430269, 12.516374064114888 55.6643967966054)), ((12.516373633302969 55.664387818177524, 12.516373848708904 55.66439230739147, 12.516429442890745 55.66439145508886, 12.516429227478461 55.66438696587501, 12.516373633302969 55.664387818177524)), ((12.51637320249124 55.664378839749624, 12.516373417897082 55.664383328963574, 12.516429012066212 55.664382476661196, 12.516428796654026 55.66437798744735, 12.51637320249124 55.664378839749624)), ((12.516372771679753 55.66436986132171, 12.516372987085497 55.66437435053567, 12.516428581241895 55.66437349823352, 12.516428365829832 55.66436900901966, 12.516372771679753 55.66436986132171)), ((12.516372340868529 55.66436088289377, 12.516372556274108 55.66436537210774, 12.516428150417813 55.66436451980581, 12.51642793500585 55.66436003059195, 12.516372340868529 55.66436088289377)), ((12.516371910057481 55.664351904465796, 12.516372125462956 55.66435639367978, 12.516427719593928 55.664355541378065, 12.516427504182085 55.66435105216423, 12.516371910057481 55.664351904465796)), ((12.516371479246645 55.66434292603785, 12.516371694652028 55.66434741525185, 12.516427288770291 55.664346562950364, 12.516427073358543 55.664342073736485, 12.516371479246645 55.66434292603785)), ((12.516371048436028 55.664333947609855, 12.516371263841311 55.66433843682388, 12.516426857946865 55.66433758452261, 12.516426642535217 55.66433309530875, 12.516371048436028 55.664333947609855)), ((12.51637061762563 55.66432496918187, 12.516370833030814 55.66432945839586, 12.516426427123614 55.66432860609486, 12.516426211712126 55.66432411688098, 12.51637061762563 55.66432496918187)))"
fodgaengerfelt.10,Fodgængerfelt,2009-11-23T00:00:00,2009-04-27T00:00:00,,13032,10,"MULTIPOLYGON (((12.57115225602478 55.71542031350352, 12.57120416648639 55.71543446166127, 12.571200716720552 55.71543850433478, 12.571148790838658 55.71542436544897, 12.57115225602478 55.71542031350352)), ((12.571159909983828 55.71541177424017, 12.571211835852951 55.715425913121365, 12.57120838609151 55.71542995584615, 12.571156460218248 55.715415816963464, 12.571159909983828 55.71541177424017)), ((12.571167170147772 55.715403026362765, 12.571219096007862 55.715417165240915, 12.57121564633838 55.715421207964255, 12.571163720383714 55.715407069086254, 12.571167170147772 55.715403026362765)), ((12.571174079030628 55.715394823939604, 12.571226004882282 55.71540896281496, 12.571222539707682 55.71541301481356, 12.571170629268007 55.71539886666336, 12.571174079030628 55.715394823939604)), ((12.571181536546002 55.71538618938248, 12.571233462479285 55.715400328253075, 12.57122999679767 55.715404371212784, 12.571178086872482 55.71539023205371, 12.571181536546002 55.71538618938248)), ((12.57118863950743 55.71537775880892, 12.571240565847246 55.71539190666617, 12.57123710026044 55.715395949675596, 12.57118519025345 55.71538181052104, 12.57118863950743 55.71537775880892)), ((12.571218299466503 55.71534330439157, 12.571270209343641 55.715357443533975, 12.571266759594215 55.71536148626036, 12.571214833791169 55.715347347401995, 12.571218299466503 55.71534330439157)), ((12.5712255712208 55.71533476297858, 12.571277481594867 55.715348911105856, 12.571274031937378 55.71535295383088, 12.571222106052632 55.7153388149772, 12.5712255712208 55.71533476297858)), ((12.571233377312472 55.71532525047919, 12.57128528726148 55.71533938961357, 12.57128183751517 55.71534343234044, 12.57122991173075 55.71532929348837, 12.571233377312472 55.71532525047919)), ((12.571240830080754 55.71531681368207, 12.571292756448605 55.71533096151595, 12.571289306700953 55.715335004191864, 12.571237380925066 55.715320865343, 12.571240830080754 55.71531681368207)), ((12.571248269473067 55.71530785590996, 12.571300195235514 55.715321994754404, 12.571296746085558 55.715326046416926, 12.571244819725688 55.71531189863581, 12.571248269473067 55.71530785590996)))"
