FID,pladselement_id,pladselement_navn,serial,pladselement_saerligkrav,pladselement_type,pladselement_note,pladselement_areal,pladselement_vaegtbelast,bydel_nr,bydel_navn,areal_interval,kbhkort_link,pladselement_stroem,pladselement_belaegning,aktivitetid,wkb_geometry
plads_aktivitet.1,,,3,,,,,,,,over 5000 kvm,,,,,
plads_aktivitet.2,,"Kongens Nytorv, Metro",220,,Arrangementplads,,339,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725386.86956998%206176174.29581059%20725403.369522689%206176211.04715389&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Ja,Hård,119,"MULTIPOLYGON (((12.58523071278195 55.67926604737574, 12.58505636497383 55.67924401752242, 12.585073314724855 55.6791523576734, 12.585154753424883 55.6789378064046, 12.58529219830308 55.67895200398087, 12.585214040599158 55.67916701602191, 12.58526351962758 55.6791738411848, 12.58523071278195 55.67926604737574)))"
plads_aktivitet.3,,Israels Plads,2,,Arrangementplads,,4938,3500,1,Indre By,1000-5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724283.70107938%206176478.44051726%20724362.634547019%206176641.94918001&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,Hård,115,"MULTIPOLYGON (((12.56866398249435 55.68244860306693, 12.56886046387885 55.68261264523313, 12.5686817200664 55.6826775783084, 12.568625368345817 55.68268446325075, 12.568548576482806 55.68269921169826, 12.568482408369578 55.682723088762714, 12.568407569850415 55.68275184677782, 12.568357720476842 55.68277969705067, 12.568312310769768 55.682805655949586, 12.568225274763643 55.682806772809144, 12.568225030632684 55.682776296865185, 12.568221269592087 55.68275425118054, 12.568206081373983 55.68272047257761, 12.568179062090403 55.68268930739821, 12.568158414057228 55.68267377401066, 12.568120498927902 55.68265955429618, 12.568082921491701 55.68265837356225, 12.568039989324241 55.68266976585353, 12.567985414237178 55.682695812404326, 12.567953864718048 55.682722552219126, 12.567862130584242 55.6827594862027, 12.567851335647953 55.68249997599796, 12.567857628094163 55.68249249017196, 12.567859154246774 55.68248896675615, 12.5678670748204 55.68248804049989, 12.567878946479343 55.68248317237068, 12.567888235065011 55.682476987792356, 12.567894877323283 55.68246879280356, 12.56789725222522 55.68246106987822, 12.567892839958995 55.68245319653047, 12.567886616902047 55.68244572377004, 12.567875056351536 55.68244049371482, 12.567861165752651 55.68243672305736, 12.567848662518758 55.682435713183935, 12.567847535153343 55.68240861089129, 12.567843113312126 55.682340903842245, 12.567989840583035 55.68228854315122, 12.568032159622822 55.68230095281873, 12.56808615873031 55.68231434762267, 12.568126166858146 55.682307090982505, 12.568163636778454 55.682291261154596, 12.56818629101937 55.682275015903194, 12.568202834981363 55.6822529035693, 12.5681961984469 55.68223429744273, 12.568188042155494 55.6822169547141, 12.568317097417248 55.68216375159468, 12.568587882760585 55.682390037013064, 12.568523139022743 55.6824195073354, 12.568488335989993 55.682378414314655, 12.56843141856617 55.68235360234361, 12.568336968701521 55.68234532237063, 12.568266097062384 55.68235535170243, 12.568211018787489 55.6823730861298, 12.568176544472385 55.68239311856588, 12.568156221204365 55.682418252635784, 12.568142660344725 55.68244539926955, 12.568147404297282 55.68248193835803, 12.568163802344124 55.682507722299086, 12.56820239031677 55.682537616322854, 12.568271399487443 55.6825618182533, 12.56832770050272 55.68257155839637, 12.568365820910195 55.68257057548806, 12.568398080946123 55.68256587946557, 12.56843066156527 55.68256125229039, 12.568433750112693 55.68256949824145, 12.568441197598048 55.68257680137709, 12.568452275011008 55.68258244681491, 12.568465898016811 55.68258588193919, 12.56848073309877 55.68258677049547, 12.568495328092894 55.68258502550559, 12.568508254336809 55.68258081778159, 12.568518246518366 55.682574559205605, 12.568524326533545 55.68256686241152, 12.568536898370494 55.68254990022556, 12.568553946221028 55.68256383698814, 12.568595085675623 55.682547382306254, 12.568543556086558 55.68250054458027, 12.56866398249435 55.68244860306693), (12.567946150149083 55.682352977399766, 12.56794457733448 55.68236135898999, 12.567947665762455 55.68236960495512, 12.567955113118785 55.682376908122315, 12.567966190405699 55.682382553605805, 12.56797981330084 55.68238598878572, 12.56799464829831 55.682386877401974, 12.568009243242393 55.682385132470614, 12.568022169475647 55.68238092479795, 12.568032161686922 55.682374666261104, 12.568038241769322 55.68236696948996, 12.568039814563997 55.68235858789879, 12.568036726117674 55.682350341936235, 12.568029278751592 55.6823430387741, 12.568018201467245 55.68233739329628, 12.56800457858601 55.682333958120424, 12.567989743608464 55.68233306950507, 12.567975148682736 55.68233481443388, 12.56796222245923 55.68233902210149, 12.567952230245384 55.68234528063266, 12.567946150149083 55.682352977399766), (12.568049729182851 55.682588417117124, 12.568064324198957 55.682586672178296, 12.568077250491676 55.68258246449908, 12.568087242744028 55.68257620595728, 12.568093322845115 55.682568509183405, 12.56809489563423 55.68256012759182, 12.568091807158657 55.68255188163115, 12.568084359742514 55.68254457847332, 12.568073282392163 55.68253893300138, 12.568059659435475 55.682535497832845, 12.568044824380392 55.682534609225236, 12.568030229382632 55.682536354161535, 12.568017303099651 55.682540561835594, 12.568007310844717 55.68254682037175, 12.568001230729747 55.682554517141554, 12.567999657920703 55.68256289873231, 12.568002746377926 55.682571144695444, 12.5680101937843 55.682578447858354, 12.568021271137237 55.682584093335905, 12.56803489410784 55.682587528508606, 12.568049729182851 55.682588417117124), (12.568325064664416 55.682645248996145, 12.56833965968794 55.682643504024405, 12.56835258596834 55.682639296316374, 12.568362578189854 55.682633037752666, 12.568368658244568 55.68262534096572, 12.568370230976344 55.68261695937142, 12.568367142438087 55.682608713418716, 12.568359694960014 55.68260141027839, 12.568348617554584 55.682595764832215, 12.56833499455503 55.68259232969479, 12.568320159473515 55.68259144112087, 12.56830152568077 55.68259450077872, 12.568289409279394 55.68259941620323, 12.568280664199655 55.68260616108692, 12.568276565904993 55.682611349133985, 12.56827499315328 55.68261973072733, 12.568278081673194 55.682627976682625, 12.56828552914152 55.682635279828006, 12.568296606549513 55.68264092527981, 12.56831022956297 55.6826443604213, 12.568325064664416 55.682645248996145)), ((12.56790025477371 55.68286172272418, 12.568251268084795 55.68287374953481, 12.568235918474576 55.68291693478913, 12.568241255812847 55.68294770582391, 12.568260859021173 55.682991657946495, 12.568280796496055 55.68301192441617, 12.568322913920156 55.68305836113814, 12.568399214941909 55.683108427236355, 12.56848369332067 55.68315548659068, 12.568578085363857 55.683190762799846, 12.568686679160034 55.68322380761036, 12.568767926107709 55.68323507013935, 12.568826628236224 55.68323662085158, 12.568879628506567 55.683232229451576, 12.568923208738832 55.683223047595355, 12.568956619266649 55.683207596033775, 12.569131495469984 55.68335225761173, 12.56896558590807 55.68341578823965, 12.568933796230295 55.68342796119758, 12.568667921590674 55.68352976975857, 12.568636380298328 55.68354184745916, 12.568402232199075 55.68363150629185, 12.568293354189324 55.683541794631374, 12.568267481446751 55.683520476322755, 12.568091127925303 55.68337516590571, 12.568069422991822 55.68335728154748, 12.567907125903034 55.68322355188284, 12.56788428482386 55.683204731182336, 12.56785996571549 55.68318469258325, 12.56790025477371 55.68286172272418), (12.56802226063511 55.68324824307835, 12.568036855897347 55.68324649813956, 12.568049782408027 55.68324229046064, 12.568059774828829 55.683236031919364, 12.568065855032351 55.68322833514598, 12.568067427847888 55.68321995355503, 12.568064339320117 55.683211707595035, 12.56805689177827 55.68320440443778, 12.568045814241025 55.68319875896635, 12.568032191054527 55.68319532379814, 12.56801735574923 55.68319443519064, 12.568002760505339 55.683196180126885, 12.567989834004404 55.68320038780064, 12.56797984158104 55.683206646336366, 12.56797376136361 55.683214343105604, 12.567972188528147 55.683222724695696, 12.567975277037567 55.68323097065817, 12.567982724569665 55.68323827382058, 12.567993802109472 55.68324391929758, 12.568007425309881 55.68324735446994, 12.56802226063511 55.68324824307835), (12.568231264006398 55.683172682374106, 12.568254563301167 55.68316810414409, 12.568258785692915 55.683166729710685, 12.568268778060792 55.683160471152945, 12.568274858211684 55.68315277436991, 12.568276430979994 55.68314439277676, 12.568273342415065 55.68313614682255, 12.568265894849736 55.68312884367826, 12.568254817304993 55.683123198225765, 12.56824119412771 55.68311976308054, 12.568226358847447 55.68311887449801, 12.568211763641964 55.68312061945861, 12.568198837189042 55.683124827153904, 12.568188844818595 55.683131085705995, 12.5681827646538 55.683138782484974, 12.568181191865548 55.683147164077084, 12.56818428041214 55.683155410033955, 12.568191727967715 55.68316271318334, 12.568202805515028 55.68316835864146, 12.568216428706206 55.68317179379066, 12.568231264006398 55.683172682374106), (12.568288926043884 55.68330415928756, 12.56830352131363 55.68330241431693, 12.568316447812666 55.683298206610075, 12.568326440203805 55.6832919480475, 12.568332520362564 55.68328425126163, 12.568334093122584 55.68327586966799, 12.568331004534024 55.68326762371566, 12.568323556932024 55.6832603205754, 12.568312479341175 55.683254675128914, 12.568298856112861 55.68325123999084, 12.568284020781629 55.683250351415985, 12.568269425530232 55.68325209638407, 12.568256499040954 55.68325630408586, 12.56824650664724 55.68326256264279, 12.56824042647459 55.68327025942469, 12.568238853694625 55.68327864101732, 12.56824194226485 55.68328688697229, 12.568249389857089 55.683294190117515, 12.568260467450504 55.68329983556965, 12.568274090692722 55.683303270711775, 12.568288926043884 55.68330415928756), (12.568271842373779 55.68346313357842, 12.568286437703351 55.683461388609054, 12.568299364256067 55.68345718090333, 12.568309356689495 55.68345092234162, 12.568315436875015 55.68344322555638, 12.568317009643657 55.68343484396308, 12.568313921044702 55.68342659801054, 12.568306473414351 55.68341929486984, 12.568295395779932 55.68341364942241, 12.568281772497127 55.683410214283334, 12.568266937105793 55.68340932570724, 12.56825234179457 55.68341107067406, 12.568239415251593 55.683415278374596, 12.568229422815598 55.68342153693067, 12.568223342616179 55.68342923371188, 12.568221769827609 55.68343761530433, 12.56822485840821 55.68344586125935, 12.568232306028811 55.683453164405094, 12.568243383665793 55.683458809858166, 12.568257006962515 55.6834622450014, 12.568271842373779 55.68346313357842), (12.568569309528971 55.68335091249611, 12.568583904802148 55.68334916749206, 12.56859683128502 55.68334495975595, 12.568606823641975 55.68333870117094, 12.568612903751882 55.683331004371865, 12.56861447645317 55.68332262277546, 12.568611387801736 55.683314376831106, 12.56860394013889 55.683307073708825, 12.568592862495155 55.683301428288345, 12.568579239227118 55.68329799318207, 12.5685644038732 55.68329710464146, 12.568549808618368 55.68329884964296, 12.568536882145246 55.68330305737401, 12.568526889785728 55.683309315953395, 12.56852080966191 55.68331701274841, 12.568519236940686 55.68332539434378, 12.568522325573783 55.68333364029079, 12.568529773226874 55.68334094341815, 12.568540850873175 55.68334658884425, 12.568554474155118 55.68335002395459, 12.568569309528971 55.68335091249611), (12.568497977988656 55.68353792552748, 12.56851257333475 55.68353618053097, 12.568525499886519 55.68353197280155, 12.568535492301594 55.68352571422171, 12.568541572453166 55.68351801742577, 12.568543145175582 55.68350963583019, 12.568540056522671 55.68350138988422, 12.56853260883589 55.68349408675811, 12.568521531148102 55.68348844133188, 12.568507907820196 55.68348500621848, 12.568493072396473 55.68348411767022, 12.568478477068728 55.68348586266416, 12.568465550526717 55.68349007038861, 12.56845555810908 55.68349632896284, 12.568449477943599 55.68350402575471, 12.568447905201241 55.683512407349276, 12.568450993835812 55.68352065329788, 12.568458441512847 55.683527956429074, 12.568469519203202 55.68353360186093, 12.568483142545004 55.683537036978294, 12.568497977988656 55.68353792552748), (12.568974845126178 55.68335962378621, 12.568989440382465 55.68335787873408, 12.56900236682277 55.68335367095579, 12.569012359115648 55.683347412338584, 12.569018439146232 55.683339715520376, 12.569020011760745 55.68333133392004, 12.569016923023554 55.683323087987084, 12.569009475284359 55.6833157848904, 12.56899839758118 55.68331013950746, 12.568984774276394 55.683306704446686, 12.568969938912037 55.68330581595531, 12.568955343674103 55.68330756100488, 12.568938796095807 55.68331403686166, 12.568932424948107 55.683318027389674, 12.56892634490361 55.68332572420382, 12.568924772269161 55.68333410580322, 12.568927860988012 55.683342351738744, 12.568935308717457 55.6833496548405, 12.568946386423208 55.68335530022915, 12.568960009741893 55.68335873529391, 12.568974845126178 55.68335962378621)))"
plads_aktivitet.4,,Axeltorv,224,,Arrangementplads,,1144,,1,Indre By,1000-5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724106.5392962501%206175680.76637898%20724161.8225675549%206175745.436506541&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Hård,5,"MULTIPOLYGON (((12.56495730731337 55.675088978734784, 12.564354912246735 55.67565679080536, 12.56445729730115 55.67568501377906, 12.564533143217073 55.67565785897451, 12.564566500757135 55.67564970499332, 12.564603252757305 55.67564275179421, 12.564625206014586 55.675639236166674, 12.56464859438701 55.67563632855041, 12.564694185057853 55.675631197523465, 12.564794452293597 55.675538154646155, 12.564793158135377 55.67553692992518, 12.564791561402393 55.67553526846698, 12.564788842027616 55.67553282283525, 12.564786159311918 55.675529336558256, 12.5647847640114 55.67552700094264, 12.564782632502967 55.67552379566289, 12.564781163031524 55.675520645391224, 12.564780163852552 55.675516887401265, 12.56477973610863 55.675513632587574, 12.564779170563222 55.67551030752454, 12.564779186140232 55.67550614875402, 12.564779870496412 55.67550211905131, 12.564780215619152 55.67549869325656, 12.564781007860605 55.675495848507985, 12.564782794628508 55.67549238079995, 12.564784400192975 55.67548980942814, 12.564785847727187 55.67548694562806, 12.5647880662461 55.67548309979888, 12.56479110142315 55.67547970146912, 12.564793664854019 55.675477547782876, 12.564798079534896 55.67547407792806, 12.564802756332172 55.675470600452456, 12.564806610118962 55.67546818648384, 12.5648127420448 55.67546481521356, 12.564817022720591 55.67546276011183, 12.564822607238533 55.67546059284689, 12.564826797312309 55.675458985912954, 12.56483172169356 55.67545750614121, 12.564838551265973 55.675455302677264, 12.56484957983972 55.67545279678271, 12.564858125113787 55.675451633417104, 12.564867796471916 55.6754510552103, 12.564876970567735 55.67545078848284, 12.564885954726192 55.67545077834373, 12.56519151719993 55.67518373816047, 12.56495730731337 55.675088978734784)))"
plads_aktivitet.5,,Axeltorv,379,,Arrangementplads,,1360,,1,Indre By,1000-5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724061.44503748%206175774.67101393%20724116.02229916%206175827.20268334&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Hård,5,"MULTIPOLYGON (((12.564532111075819 55.67594570859991, 12.564075949303186 55.67598900249772, 12.563671902495987 55.67603627273211, 12.563756956288163 55.676104452788955, 12.563821967292988 55.676179660059, 12.563862772455325 55.67625222899004, 12.563878440345881 55.676318616429086, 12.56388545509427 55.676402421458064, 12.563889762975855 55.67643673271256, 12.564111677368246 55.676425125223716, 12.564300705954079 55.67618766284709, 12.564532111075819 55.67594570859991), (12.56415333465703 55.67612793936311, 12.564135313590644 55.67606608567043, 12.564194392911402 55.67605927631289, 12.564204554579028 55.67603479372698, 12.564266054064896 55.676029823500045, 12.56429256097778 55.67604878464061, 12.564361924456914 55.676043585766955, 12.564330103436983 55.67607760906712, 12.564349869846422 55.67609676613761, 12.564320353424668 55.67613135894625, 12.564285295960683 55.676129832011874, 12.56427426744797 55.67614479222196, 12.564273206697262 55.67614466193309, 12.56415333465703 55.67612793936311)))"
plads_aktivitet.6,,Ingrid Jespersens Plads,37,,Arrangementplads,,2773,,2,Østerbro,1000-5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724639.1174193962%206178346.83252909%20724691.2364043779%206178430.509535739&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Grus,,"MULTIPOLYGON (((12.575229825968163 55.699514986597215, 12.575121851612659 55.69945859104838, 12.575032317895161 55.699499091658645, 12.57500621655371 55.69949333994366, 12.575013926552348 55.69881636125805, 12.575063169544647 55.698811727354, 12.575082938495942 55.69881828642857, 12.575177320335687 55.698764111969794, 12.575598304359508 55.698989519387574, 12.575799001690918 55.69908799148433, 12.575793251855604 55.699234801870915, 12.575229825968163 55.699514986597215)))"
plads_aktivitet.7,47,Kongens Nytorv,95,,Stadeplads,,7.1,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725376.369811192%206176334.25957163%20725378.9342687681%206176337.23896519&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.584996846157784 55.68040578260988, 12.58499338558275 55.680380891583106, 12.585034194821915 55.68038086715613, 12.585036404138634 55.68040642406506, 12.584996846157784 55.68040578260988)))"
plads_aktivitet.8,18,Højbro Plads,49,,Udendørsservering,,50,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725063.756368625%206176056.40158065%20725071.012711605%206176067.34935227&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.579890218175759 55.6781299769992, 12.57981176785367 55.678121569305084, 12.579841718120377 55.67803295265468, 12.579919898332712 55.678041278313316, 12.579890218175759 55.6781299769992)))"
plads_aktivitet.9,67,Halmtorvet,20,,Udendørsservering,,36,,4,Vesterbro-Kongens Enghave,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=723884.0811460989%206175156.10483345%20723897.183792685%206175166.01281671&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.560540175652934 55.67058879087281, 12.560348431529286 55.670524507377195, 12.560368538467513 55.67050468505893, 12.560560953063476 55.67056912884969, 12.560540175652934 55.67058879087281)))"
plads_aktivitet.10,0,Victor Borges Plads,21,,Udendørsservering,,18,,2,Østerbro,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725003.5851621119%206178683.8217841%20725009.5788823321%206178687.43961522&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.581097360020737 55.701654076376236, 12.581007011659901 55.701653315422945, 12.581009496711602 55.70162411080808, 12.581099845004937 55.701624871760565, 12.581097360020737 55.701654076376236)))"
