FID,v_id,bbruuid,tagkonstruktion,bygnings_status,opfoerelse_aar,tagdaekningmateriale,supp_tag_konst,wkb_geometry
groenne_tage.1,1,00C579B2-2451-48DD-A7DB-58463A368629,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2021,Levende tage,,"MULTIPOLYGON (((12.50179538072409 55.6574058940776, 12.5018421343288 55.65732219587626, 12.501349832161655 55.6572342936252, 12.50114597766319 55.65734864395851, 12.501765478434551 55.65745925893244, 12.501768511616572 55.6574540471022, 12.501826695840602 55.65746443373677, 12.501830059328302 55.657464697319064, 12.501834183950011 55.657464579496754, 12.501837483312666 55.6574641255861, 12.50183904565867 55.65746381120996, 12.501840599989015 55.65746340714721, 12.501841987664383 55.6574629179295, 12.501946971615768 55.65742215440595, 12.501948977812972 55.657421467686774, 12.501950809339236 55.657420606126195, 12.501952022340816 55.65741994206585, 12.50195322732647 55.65741918831894, 12.501955153364479 55.65741760473382, 12.50195615963144 55.65741640708573, 12.501957268426143 55.65741457709975, 12.501957616089 55.65741312851904, 12.501957813128667 55.65741177415671, 12.501957724953805 55.65741078760426, 12.501957486155785 55.65740989527022, 12.501956881984313 55.657408473880224, 12.501956325908246 55.65740759060975, 12.501955611193154 55.65740671187101, 12.501954388497436 55.65740548798133, 12.50195336452025 55.657404707992754, 12.501951015319705 55.65740333645231, 12.501894277563203 55.65737888172875, 12.501891992492155 55.657378227679864, 12.501889564813707 55.6573777575358, 12.50188795437717 55.65737753379297, 12.501884590896651 55.657377270212145, 12.501882052673697 55.65737734271917, 12.501878737287463 55.65737761725775, 12.501877016306265 55.65737793616603, 12.501875461979672 55.65737834022921, 12.5018737570298 55.65737883851061, 12.501872519981031 55.65737923351039, 12.501870529815942 55.6573800996015, 12.501868563697816 55.65738123475234, 12.501867667973872 55.65738188974851, 12.501866629642297 55.65738272864953, 12.501866043180527 55.65738328489576, 12.501844291321495 55.65740683472536, 12.501842951741914 55.65740786206266, 12.501841596131 55.65740871002675, 12.501840375112211 55.65740928439943, 12.501836830616622 55.65741055455271, 12.501834641732001 55.65741097674191, 12.501832603470799 55.657411304712845, 12.501830390539272 55.657411457842194, 12.501827527020193 55.657411449724755, 12.501825440665339 55.65741123957599, 12.501823988866827 55.65741101130074, 12.50179538072409 55.6574058940776)))"
groenne_tage.2,2,00CD09A0-B006-4653-9D47-F898183CB99E,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,1940,Tagpap med stor hældning,Levende tage,"MULTIPOLYGON (((12.461160627700364 55.707365509783834, 12.46118655896881 55.707377815649934, 12.461145034560683 55.70740524200098, 12.461143692336407 55.70740447064667, 12.46113481239834 55.70741029582856, 12.461122295523491 55.707403815531805, 12.461130262058578 55.707398465689444, 12.461118698177552 55.707393756778835, 12.461160627700364 55.707365509783834)))"
groenne_tage.3,3,0117DFA8-B976-4BF3-AD66-CA36D03BD1AE,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2014,Tagpap med stor hældning,,"MULTIPOLYGON (((12.566828861192022 55.728597018987195, 12.566849836899863 55.728583512138876, 12.566871378271902 55.72859416539212, 12.566850402566073 55.72860767224415, 12.566828861192022 55.728597018987195)))"
groenne_tage.4,4,013BAFC7-3326-4B76-8331-F5F999A48427,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,0,Levende tage,,"MULTIPOLYGON (((12.479504936446848 55.71575824794453, 12.479497632954867 55.71567618354036, 12.47958771728568 55.71567362869564, 12.47959502096582 55.715755693091985, 12.479504936446848 55.71575824794453)))"
groenne_tage.5,5,015D4B0B-8749-4033-9225-CF55810A60C3,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2016,Levende tage,,"MULTIPOLYGON (((12.573130841462387 55.62329183871896, 12.573121340556943 55.62327476153682, 12.573098661872244 55.623278749877876, 12.573108012447967 55.623295921363955, 12.573130841462387 55.62329183871896)))"
groenne_tage.6,6,015D4B0B-8749-4033-9225-CF55810A60C3,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.57313161427754 55.623293344794575, 12.573108785262336 55.62329742743973, 12.57309943468589 55.62328025595372, 12.573122113371372 55.623276267612546, 12.57313161427754 55.623293344794575)))"
groenne_tage.7,7,01628172-2C97-4431-8B10-B8E959CEF7EB,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2021,Levende tage,,"MULTIPOLYGON (((12.557374220991335 55.72113175453173, 12.557324192411247 55.72124371299551, 12.557589033690205 55.72128126214211, 12.557582024729605 55.72129702100732, 12.55786009953327 55.72133643378117, 12.557909967788598 55.72122447972687, 12.55764511845495 55.72118684159141, 12.557652135534752 55.72117117240325, 12.557374220991335 55.72113175453173)))"
groenne_tage.8,8,019D26BF-7431-46D7-8051-92ACB10EECC8,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.501565341992341 55.655869334064064, 12.501632447313117 55.65587991551088, 12.50167185772162 55.655799484223955, 12.501604919176906 55.655788987952334, 12.501600397319288 55.65578821796067, 12.501561129377356 55.65586846532206, 12.501565341992341 55.655869334064064)))"
groenne_tage.9,9,01A889EA-C0C5-43D9-8186-398D798D8F21,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Levende tage,,"MULTIPOLYGON (((12.505292958839943 55.69798856263756, 12.505286023597684 55.69795558208216, 12.505276319101473 55.697909463114854, 12.505167599458227 55.69791679606117, 12.505172315991109 55.697939230019415, 12.505077522664358 55.69794562541928, 12.505082239149898 55.69796805938152, 12.504987604538648 55.69797445017501, 12.50499232901197 55.69799697382698, 12.504898480293162 55.69800325217774, 12.504915278120885 55.69808234722256, 12.505016558635127 55.69807549683228, 12.50502399827948 55.69807501449328, 12.505019281811796 55.69805258052884, 12.50504112432184 55.698051147124005, 12.505113916605302 55.69804618970854, 12.505109192055063 55.69802366606243, 12.505174711484285 55.69801927610333, 12.505203985564167 55.6980172706357, 12.505199269001912 55.69799483667929, 12.505263676751278 55.697990478440424, 12.505292958839943 55.69798856263756)))"
groenne_tage.10,10,02099313-634C-4176-9D41-B40B6921BB8E,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Levende tage,,"MULTIPOLYGON (((12.5890647247985 55.6961798670356, 12.589021228616138 55.696209014551634, 12.58899355465187 55.69619543744472, 12.589036900286487 55.69616638426237, 12.5890647247985 55.6961798670356)))"
