FID,vejnavn,vej_nr,vej_id,cvf_nr,fra_m,til_m,id,cykling_mod_ensretning,ogc_fid,wkb_geometry
ensrettede_gader.fid--373055a0_18f55d2281b_-667d,Abel Catherines Gade,,1010004000000,,,,2408,1,1,"MULTILINESTRING ((12.56017100754182 55.671213035701044, 12.56130780464386 55.67089647677115))"
ensrettede_gader.fid--373055a0_18f55d2281b_-667c,Abel Cathrines Gade,0040,1010004000000,1010004,161,0,2639,0,2,"MULTILINESTRING ((12.559859357028687 55.6713009833528, 12.559813292045813 55.67131398837469, 12.559759232412615 55.67132925040589, 12.559454413143692 55.67141565675827, 12.559085150517358 55.67151956143206, 12.558666704428934 55.67163809388673, 12.558335993479238 55.67173132154609, 12.557883168562062 55.67185881591063, 12.557876859665935 55.67186059087328, 12.5577061614186 55.67190865591766))"
ensrettede_gader.fid--373055a0_18f55d2281b_-667b,Absalonsgade,0200,1010020000000,1010020,103,480,2592,0,3,"MULTILINESTRING ((12.554092348955612 55.671607159216144, 12.55409244146406 55.671607008137066, 12.554093577391209 55.6716051367651, 12.554196802856849 55.671439591471746, 12.55516843741307 55.66985100215542))"
ensrettede_gader.fid--373055a0_18f55d2281b_-667a,Absalonsgade,0200,1010020000000,1010020,103,480,2829,0,4,"MULTILINESTRING ((12.555280905532763 55.66966939470254, 12.555399076816716 55.66947446120953, 12.5554934809609 55.669320661553364, 12.555678047730426 55.669020578097545, 12.55577339085362 55.66886683334018, 12.555957522229408 55.66856614607783, 12.556052233526856 55.66840746619681))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6679,Admiralsgade,0280,1010028000000,1010028,16,175,2794,0,5,"MULTILINESTRING ((12.581647815885738 55.678137917710856, 12.581768780716743 55.678029017606626, 12.581859545120006 55.67794655905739, 12.582003226554049 55.677811277789004, 12.582004741987555 55.67780460064967, 12.582023850367849 55.67778729010692, 12.582031173231195 55.677780661024265, 12.582124140431173 55.67769780309262, 12.582226713424852 55.677599468308436, 12.582333669523267 55.67751567500145, 12.5823412998832 55.677509705335176, 12.582868828192623 55.67695432210799, 12.582876180934658 55.676946499496964))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6678,Aggersvoldvej,0480,1010048000000,1010048,162,0,2525,0,6,"MULTILINESTRING ((12.50002248649467 55.69685516337163, 12.500112419420677 55.69658125818005, 12.500241199045709 55.6962245370194, 12.500242443997232 55.69622110075665, 12.50024414363948 55.69621637161354, 12.500411406347773 55.69598827191878, 12.500519024126252 55.69584093954223, 12.500662989565603 55.69564379603882, 12.500665902989141 55.69563973773427))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6677,Ahlmannsgade,0640,1010064000000,1010064,0,67,2649,0,7,"MULTILINESTRING ((12.5437728684034 55.687443053067796, 12.543304762378037 55.68715082263944, 12.54319694688295 55.687081176905956))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6676,Alleen,0860,1010086000000,1010086,127,0,2288,0,8,"MULTILINESTRING ((12.55849301829941 55.694878274253604, 12.55881786190462 55.69486616800242, 12.559094541786912 55.694855856030564, 12.559898530301185 55.694825887484036, 12.560507783004018 55.6948031741495))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6675,Allersgade,0880,1010088000000,1010088,164,0,2687,0,9,"MULTILINESTRING ((12.547138275088344 55.69704631786594, 12.545871270448437 55.69643766050572))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6674,Anders Henriksensgade,1520,1010152000000,1010152,0,84,2788,0,10,"MULTILINESTRING ((12.599272309610873 55.66475853314182, 12.599465165761472 55.664544127775436, 12.599478887916737 55.664516640810945, 12.599492610053504 55.66448915384506, 12.599475703434358 55.66446807373333, 12.599521201145867 55.66441824513817, 12.599650245839072 55.664276916041096, 12.59976104174764 55.664158223448055))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6673,Anker Heegaards Gade,1680,1010168000000,1010168,142,0,2476,0,11,"MULTILINESTRING ((12.57251956008216 55.67184733033316, 12.572975441765204 55.671618622435055, 12.573223328554537 55.67149441167486, 12.573490764832002 55.67136040364312, 12.573963058147667 55.671123453264414, 12.574074709280355 55.671067439996705))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6672,Arkonagade,2120,1010212000000,1010212,0,191,2569,1,12,"MULTILINESTRING ((12.55219040962395 55.666154358609695, 12.552240257839316 55.66609663242876, 12.552417937425625 55.66591563510146, 12.552701286843167 55.66561183038886, 12.552890680006008 55.66541201351771, 12.553283730565633 55.66499086363222, 12.553486651261862 55.66477343468687))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6671,Asger Rygs Gade,2360,1010236000000,1010236,161,0,2481,1,13,"MULTILINESTRING ((12.552214738089866 55.664593244702914, 12.551939342566259 55.664886509918446, 12.551754766656092 55.6650857992921, 12.551568370125494 55.66528583064224, 12.551309003475637 55.6655636225746, 12.551218686199274 55.66564117071679, 12.551074527546858 55.6657968133439))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6670,Asminderødgade,2440,1010244000000,1010244,159,0,2804,0,14,"MULTILINESTRING ((12.53942242763514 55.69842781992202, 12.539412771063468 55.698223710418574, 12.539403280408228 55.69803608740411, 12.539393744992484 55.69783473447012, 12.539388257923026 55.6977325610568, 12.539377503457361 55.69749858328873, 12.539369846600191 55.697346629479, 12.53936202890557 55.69716506942499))"
ensrettede_gader.fid--373055a0_18f55d2281b_-666f,Asnæsgade (nordlige),2485,1010248510000,1010248,55,0,2723,0,15,"MULTILINESTRING ((12.552697869594947 55.695030060444644, 12.552594201479847 55.69502244841502, 12.551986234915205 55.69497435474948, 12.55183152767007 55.69496298795124))"
ensrettede_gader.fid--373055a0_18f55d2281b_-666e,Asnæsgade (sydlige),2485,1010248520000,1010248,0,50,2724,0,16,"MULTILINESTRING ((12.552003329071809 55.69470956262818, 12.552129012548475 55.694738860322865, 12.552678238228223 55.69486690497448, 12.552738148849002 55.69488086687959))"
ensrettede_gader.fid--373055a0_18f55d2281b_-666d,Asylgade,2640,1010264000000,1010264,77,0,2629,0,17,"MULTILINESTRING ((12.584352910098211 55.67808544901186, 12.584155543375159 55.678292720314374, 12.584139188394749 55.67832806183111, 12.58413641531523 55.67833442920722, 12.584123523333444 55.67836407384853, 12.583981195408422 55.6786436343431, 12.583980217048289 55.67864545823333, 12.583956975671745 55.67868840054374))"
ensrettede_gader.fid--373055a0_18f55d2281b_-666c,August Bournonvilles Passage,2710,1010271000000,1010271,0,101,2458,0,18,"MULTILINESTRING ((12.586448461332463 55.67985371171798, 12.586484361791815 55.67980607254896, 12.58679194603201 55.67930638838545, 12.58693065789618 55.67909523753909))"
ensrettede_gader.fid--373055a0_18f55d2281b_-666b,Axel Heides Gade,2880,1010288000000,1010288,0,236,2287,0,19,"MULTILINESTRING ((12.569625083929836 55.66115481862752, 12.570790528285603 55.660658951817176, 12.571744829555444 55.660254107639425, 12.572196273143527 55.66005951349843, 12.572362856283675 55.66003044776721, 12.572547074958798 55.66003507186778))"
ensrettede_gader.fid--373055a0_18f55d2281b_-666a,Axel Heides Gade,2880,1010288000000,1010288,240,0,2286,0,20,"MULTILINESTRING ((12.572547644317325 55.66004193586846, 12.572450844401573 55.66019604998032, 12.571945446478843 55.66040744059691, 12.570985858112255 55.66081283487722, 12.56963322505211 55.66139179080931))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6669,Axeltorv,2923,1010292300000,1010292,0,112,2795,0,21,"MULTILINESTRING ((12.564913696852132 55.67572894596652, 12.564702903955402 55.67572769388946, 12.564467907092208 55.675798251639364, 12.564457663361086 55.675801328426175, 12.563749114230129 55.675882816807224, 12.563445747737568 55.675825248083086, 12.56338804158195 55.67579918649745, 12.563378203648313 55.6757947434939, 12.563251755278452 55.67573765583579))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6668,Badstuestræde,3040,1010304000000,1010304,165,92,2416,0,22,"MULTILINESTRING ((12.576209462195395 55.67754466908525, 12.57585809779802 55.6777254275492, 12.57559850772412 55.677858723368345, 12.575466402642686 55.677929123894785))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6667,Banegårdspladsen,3643,1010364300000,1010364,0,97,2494,1,23,"MULTILINESTRING ((12.563019988813544 55.673849268947365, 12.563535862348937 55.673178100577836))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6666,Beethovensvej,4240,1010424000000,1010424,127,7,2746,0,24,"MULTILINESTRING ((12.533116912086305 55.64851473200774, 12.533531572393084 55.64748508221722, 12.533540051056836 55.647464031689566))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6665,Bevtoftgade,4800,1010480010000,1010480,34,0,2770,0,25,"MULTILINESTRING ((12.54334714490536 55.664944626440594, 12.543397876721562 55.665036392295924, 12.543465307767052 55.6651583522272, 12.54350824944042 55.66523604911937))"
