FID,id,objekt_type,kommune,wkb_geometry
vand_oversigtskort.1,165,Hav,København,"MULTIPOLYGON (((12.686263028232693 55.70793043401273, 12.683881198681114 55.706761481443756, 12.683472418218363 55.70242171023951, 12.685633546547194 55.70124760347387, 12.693004274990688 55.70102588421988, 12.693635127948342 55.70770578482987, 12.686263028232693 55.70793043401273), (12.68697723840286 55.704767956949716, 12.689020481622336 55.704934742944175, 12.68927001248285 55.70491941541705, 12.689671039502072 55.70482543186354, 12.690503655437746 55.704568126706604, 12.691811101969625 55.704204169074465, 12.691903225973245 55.7041493337962, 12.691993532546833 55.704060114220596, 12.69196054846576 55.70393844877532, 12.691624146838004 55.703558056382555, 12.691526638770666 55.70349849529108, 12.691396919256354 55.703473800152224, 12.691187502576069 55.703477050512134, 12.691019053100417 55.70348733521359, 12.689926062626805 55.70381353206727, 12.688985931991107 55.70408387329622, 12.687323854901825 55.70396839465372, 12.687087651834268 55.703979719330015, 12.686953697370164 55.704004705283076, 12.686862571426193 55.7040786592844, 12.68678727840962 55.704335667196695, 12.686770911604386 55.70455736003945, 12.68677560154321 55.7046527177872, 12.686851716612926 55.704689716705474, 12.68697723840286 55.704767956949716)))"
vand_oversigtskort.2,1138,Sø,Frederiksberg,"MULTIPOLYGON (((12.530685467574713 55.673796824968235, 12.530677198869576 55.67379536981166, 12.53067102080717 55.673792715581634, 12.530667939449332 55.673790754557594, 12.530664896181575 55.67378852982484, 12.530662738243372 55.673786575461705, 12.530660454853031 55.6737839366565, 12.530659168657609 55.67378187010179, 12.530658084714409 55.673779378863756, 12.530657445147575 55.673777144120656, 12.530656924772126 55.6737742013176, 12.530656414630842 55.67376933647689, 12.53065595722039 55.67376529373028, 12.530656374804261 55.673762251473036, 12.530656561943065 55.673759929067195, 12.530657401038704 55.67375611683343, 12.530658241831532 55.673754182257326, 12.530659535015486 55.67375039867822, 12.530661846849332 55.67374607494113, 12.530665306556728 55.673741332635025, 12.530668902244688 55.6737375277944, 12.53067138236422 55.673734938232485, 12.530674509864333 55.67373236485938, 12.530678118551764 55.6737290747955, 12.530684123975426 55.67372469864245, 12.530689983245438 55.67372061994584, 12.530693266721393 55.673718668157996, 12.530699997406524 55.673714662117796, 12.530705577178717 55.67371143852401, 12.530710417277453 55.67370827578224, 12.530714508067364 55.67370490039819, 12.530718314754736 55.67370103623705, 12.530722013865088 55.67369760665209, 12.530733512353113 55.67368925967853, 12.530741415540183 55.673684828875246, 12.530746853925262 55.67368183753934, 12.530751008811418 55.673679958406446, 12.530754481619264 55.673678385281995, 12.530758955667643 55.67367669652343, 12.530764706494955 55.67367475000023, 12.530771506895613 55.67367233160319, 12.530775578785958 55.673670453443805, 12.530779108391393 55.6736689114775, 12.530783810381708 55.67366649609583, 12.53078684534979 55.67366482943467, 12.530795867126171 55.673659424798025, 12.530801761904051 55.673655819052065, 12.530802900769912 55.67365482281944, 12.530804089847193 55.673653731219595, 12.53080556461144 55.67365154512005, 12.530806866213517 55.67364912285416, 12.530807773420037 55.673647393579, 12.530809279568189 55.673645699679184, 12.530810030339769 55.67364508457746, 12.530812841655248 55.673643432417975, 12.530814207177837 55.67364279537648, 12.530817933929228 55.67364144640375, 12.530819975784405 55.673640945042735, 12.530823344070027 55.673640504158556, 12.530826475680534 55.67364055084963, 12.53082896249701 55.673640806737055, 12.530832056395857 55.67364135867319, 12.530833065961344 55.67364159351482, 12.530835535913472 55.673642279164085, 12.5308370391577 55.67364277247442, 12.53083875448998 55.673643404478746, 12.53084175194238 55.673644682695645, 12.53084404140357 55.67364580535686, 12.530846187243204 55.67364697043827, 12.530848136311445 55.67364814019267, 12.530850802119817 55.67364997573532, 12.530853457447162 55.6736522120969, 12.530855382561741 55.67365425308872, 12.5308563745023 55.673655525705115, 12.530857657788241 55.673658021684105, 12.530858696240157 55.67365994676944, 12.530859394299027 55.6736615892742, 12.530859363157171 55.67366358595777, 12.530858664418234 55.6736657674786, 12.530857889540178 55.673667437342054, 12.530857425955153 55.67366887854988, 12.530856362467649 55.67367093400114, 12.530856050566381 55.67367232660114, 12.530856085893124 55.67367389931746, 12.530856472134092 55.67367576216565, 12.53085685837513 55.673677625013845, 12.530858069502354 55.67367975753067, 12.530859772746938 55.67368100440473, 12.530861475991623 55.673682251278485, 12.530863772693468 55.673683203364014, 12.530867729526069 55.673684196611084, 12.530873767347027 55.673684692036176, 12.53088037984419 55.67368479383776, 12.530892761769143 55.67368477165138, 12.530903271702366 55.673684880876024, 12.53090822973957 55.67368520187608, 12.530935934803683 55.67368782937294, 12.530977928166532 55.67369188186977, 12.530982615313343 55.67369267247848, 12.530989975278109 55.67369501698361, 12.531001728789352 55.6737019300948, 12.531004173105893 55.673703965545684, 12.531023821735346 55.67372254099009, 12.531046965120739 55.67374422270943, 12.531056179878385 55.673762957162914, 12.53105766540633 55.673765241337044, 12.531057739668002 55.67376906092032, 12.531054910894596 55.67377255245787, 12.531050033622368 55.673775795982856, 12.53104619632864 55.67377766896404, 12.531038267783643 55.67378050759165, 12.531030091742583 55.67378211005238, 12.531020796235767 55.67378294850317, 12.531004118695698 55.67378364454006, 12.530981584133341 55.67378410439891, 12.530973319605879 55.673784803227456, 12.530962614374284 55.67378630911016, 12.530953969035437 55.673788586198285, 12.530944350784964 55.67379265259175, 12.5309292376671 55.67380084197358, 12.530914457556014 55.673809639089406, 12.530901834324554 55.67381546207459, 12.530879577756382 55.67382502345248, 12.530874456525524 55.673826964402494, 12.530869997996675 55.67382829609562, 12.530865997009833 55.67382877258464, 12.530852223340665 55.67382819324411, 12.530834217277466 55.67382561113617, 12.530820601630374 55.67382158128868, 12.530813880955503 55.673817698656954, 12.530806701043609 55.673811901183306, 12.530797851118868 55.67380726033574, 12.530788216129299 55.67380293104852, 12.530778764581553 55.67379978198344, 12.530769324818245 55.67379740236861, 12.530763783135836 55.67379631907623, 12.530755696712298 55.67379539017939, 12.530744112217144 55.67379530585405, 12.530716848333833 55.673796046258055, 12.530698021522118 55.67379633980548, 12.530685467574713 55.673796824968235)))"
vand_oversigtskort.3,481,Sø,Hvidovre,"MULTIPOLYGON (((12.450705725094535 55.618255538840344, 12.451398124246397 55.617690288824974, 12.451442025385658 55.617654448818925, 12.451560301569808 55.61762899535701, 12.451414165485211 55.61746297460309, 12.45158495937099 55.61741285230125, 12.451565040917057 55.61744624077857, 12.451665664067338 55.617563046128154, 12.456382640258164 55.61720465774349, 12.456442018495345 55.61751782970034, 12.451607362965897 55.61787202783561, 12.451066355774696 55.6183154156089, 12.450705725094535 55.618255538840344)))"
vand_oversigtskort.4,482,Sø,Hvidovre,"MULTIPOLYGON (((12.444697095285619 55.62279773413245, 12.445696622216929 55.621994014591216, 12.44614601216345 55.621949676281794, 12.450360004465443 55.61852211650589, 12.450755739014534 55.61856841360085, 12.44594762597988 55.62231107892785, 12.445760845466443 55.62225915972813, 12.445922184208133 55.62214625997614, 12.445787481390655 55.62213018377939, 12.444905738401319 55.62285225011304, 12.444801416771309 55.622824992167395, 12.444697095285619 55.62279773413245)))"
vand_oversigtskort.5,1139,Sø,København,"MULTIPOLYGON (((12.577567796531305 55.640633486248504, 12.582188790458233 55.64042227246602, 12.582240099778035 55.64042437218727, 12.582771835572867 55.64044613102677, 12.583223022764622 55.64047191819719, 12.58325533923666 55.64055665063835, 12.582318943807161 55.64049516588801, 12.577580533905873 55.64072230188683, 12.577567796531305 55.640633486248504)))"
vand_oversigtskort.6,240,Sø,København,"MULTIPOLYGON (((12.636803926395213 55.64985574008651, 12.639648454254395 55.646367764921344, 12.641865612024464 55.6466041754519, 12.641944157466407 55.64662165447367, 12.642020715250952 55.64664212683727, 12.64209311556541 55.64666654039447, 12.642161578312827 55.64669512472607, 12.642223810368305 55.64672724835137, 12.642281131631195 55.64676265316807, 12.642333194456759 55.646800276233684, 12.642379420861117 55.64684029002438, 12.642418776414003 55.64688266878722, 12.642449867561005 55.64692722268257, 12.64247197839005 55.64697338985033, 12.642484301378888 55.64702067303263, 12.642487293733502 55.6470684616622, 12.642481358794395 55.64711603833008, 12.642468546389836 55.64716340098624, 12.642447262058509 55.647209635599964, 12.641284089199715 55.64880438221566, 12.640590947543508 55.64975274062543, 12.640195974902928 55.65006807510751, 12.640159777252638 55.65008655652886, 12.63945057324827 55.65044863055002, 12.639403556036264 55.6504674557825, 12.639355351850096 55.65048526952036, 12.639306254534393 55.65050193152668, 12.639254990923051 55.65051741144486, 12.639200854108509 55.65052965546555, 12.639144883172941 55.650537395234686, 12.639088052326544 55.65054263467833, 12.639030414633634 55.650545741258796, 12.638972485514698 55.65054573489777, 12.63891508670956 55.65054171072745, 12.638858499431965 55.65053495759788, 12.638803079421391 55.65052585534611, 12.6387494115497 55.65051380004419, 12.638696723449327 55.650500549362086, 12.638644412534981 55.65048695019287, 12.638592304695138 55.65047301474489, 12.638577374155226 55.65046794404124, 12.638547804562211 55.65045789608674, 12.638121957268973 55.650304539056215, 12.638122261612073 55.65028947209623, 12.638123393561342 55.65027442577259, 12.638125368471991 55.65025939081471, 12.63812715339406 55.65024436835771, 12.638127442378781 55.65022931066813, 12.638125221471455 55.650214272448764, 12.638119331466827 55.65019954473723, 12.6381051076468 55.65018663368631, 12.638191945892961 55.65010095881348, 12.638226747795523 55.65010256161909, 12.638305403121269 55.65002845984727, 12.638876884616181 55.650200446279435, 12.638917104170512 55.65020119377424, 12.63895729930743 55.650201519343376, 12.638997524925987 55.65020154778152, 12.639037731089317 55.65020096548608, 12.639077919873923 55.650199808364526, 12.639118005145743 55.650197961186606, 12.639157430619516 55.650194050330185, 12.639196158302964 55.65018796866106, 12.639234267800017 55.65017999328757, 12.639271792128554 55.650170420152655, 12.639307643902566 55.650159682760524, 12.63934179968347 55.6501479253301, 12.639374818230028 55.65013519143955, 12.639407258300796 55.6501215246667, 12.63943890098924 55.65010726156331, 12.63946932545213 55.65009254471698, 12.639498679011641 55.650077173699174, 12.639527109508885 55.650060957057825, 12.639554280440658 55.65004384710373, 12.639579155460753 55.65002606072347, 12.63960193419563 55.65000747739904, 12.639622830068065 55.64998794041087, 12.639641890185812 55.64996743990131, 12.639658053447887 55.649946588621255, 12.63967142630879 55.64992530372304, 12.639682282056707 55.649903364473104, 12.639690937683252 55.64988075601767, 12.639697493592964 55.649858114538695, 12.639701952388064 55.649835484920786, 12.639704282841231 55.64981287672883, 12.639704468561002 55.64979028127986, 12.639699047168637 55.649767735709105, 12.639689433902875 55.649715881946136, 12.639827401389116 55.64942969656104, 12.639881585439273 55.649317288039256, 12.639925165692395 55.649312140745714, 12.63996855807551 55.649306493671695, 12.640011856516502 55.64930059669988, 12.640055163542513 55.649294573742935, 12.640097969913146 55.64928758950011, 12.640139482753746 55.64927830169333, 12.640178675414214 55.649266271022654, 12.640217101407213 55.64925362548084, 12.64025681653777 55.6492423849072, 12.640296685198209 55.6492310516126, 12.64033406268002 55.64921704152967, 12.640367450759841 55.64920000497114, 12.640396519658761 55.649180559128126, 12.640421245907511 55.64915939639721, 12.640444441123046 55.64913786660727, 12.640467024742641 55.6491162043543, 12.640489041792856 55.64909436387261, 12.640510731959719 55.64907236768313, 12.640532470767253 55.64905038856148, 12.640554096865657 55.64902838456347, 12.640575480135494 55.649006304179714, 12.640596442312578 55.64898408780641, 12.640616918337658 55.648961709689154, 12.64063700762055 55.64893923987892, 12.640656757786825 55.64891667749409, 12.640676232856714 55.648894030335576, 12.640695433870407 55.64887131635719, 12.640714424848044 55.64884854335989, 12.640733237019896 55.64882570177903, 12.640751807926284 55.64880281074423, 12.640770105297745 55.64877986186684, 12.640788112739848 55.648756846464295, 12.64080584456806 55.64873373731196, 12.640823206053296 55.648710545151005, 12.640840036367386 55.6486872370144, 12.640856334991188 55.64866380392556, 12.64087218285971 55.64864027134499, 12.640887531829128 55.648616631178236, 12.640902398814987 55.64859290108517, 12.640916847837415 55.64856908886657, 12.640931006935705 55.64854521012401, 12.640944812090996 55.64852125705692, 12.640957992912158 55.648497225687336, 12.640970644129043 55.64847310527416, 12.640982862031256 55.64844891200711, 12.640994773097841 55.64842463455717, 12.641006504847406 55.64840027954879, 12.641017229712675 55.64837582636506, 12.641026518037112 55.648351264991994, 12.641034604304533 55.64832652818098, 12.641041693328596 55.64830158517923, 12.641047404637824 55.648276452020895, 12.641050617370187 55.64825125730603, 12.641051763787463 55.648226055933556, 12.641051306339627 55.64820087528332, 12.641049772014238 55.64817575951271, 12.641047064525353 55.648150692432424, 12.64104139263846 55.64812575215418, 12.641030620041194 55.648101095073486, 12.641014020914247 55.64807708510645, 12.640995357524947 55.648054200738436, 12.640975255775945 55.64803199902387, 12.640953972293213 55.64800997196534, 12.640931810255914 55.64798814090606, 12.640878022684761 55.64795311933046, 12.641000668473996 55.64767318312927, 12.64108712919448 55.64764730907308, 12.641169054884296 55.64761694484065, 12.64124473787388 55.64758169072409, 12.641313796593936 55.64754264116879, 12.641373745599095 55.64749831452856, 12.641421989521698 55.647449720454524, 12.641456360315228 55.647398112304224, 12.641479063791786 55.64734316165512, 12.64148830268671 55.64728785836757, 12.641484806458845 55.64723299771505, 12.641469376156172 55.64717869066684, 12.641439946094462 55.64712493954408, 12.641397822820561 55.64707482047096, 12.641340490640419 55.647029620176596, 12.64127470394637 55.64698880013269, 12.641201450335881 55.64695212635491, 12.63991285809086 55.646760719530214, 12.638007752680409 55.64946336989301, 12.63773516032099 55.64985004954531, 12.638188469470837 55.650003789471945, 12.638009108222207 55.65018758273647, 12.63799946642117 55.65020085437901, 12.637981296553377 55.65021258532511, 12.637960052001372 55.650220616795764, 12.637935527872562 55.65022552771382, 12.637925116522272 55.65024033229824, 12.636803926395213 55.64985574008651)))"
vand_oversigtskort.7,241,Sø,København,"MULTIPOLYGON (((12.597929150042635 55.68937413051604, 12.59819503260722 55.68939948520595, 12.598168791094169 55.68948895437604, 12.597965379186524 55.68943218395824, 12.597969964009504 55.68942109166058, 12.597923650532215 55.68940528408346, 12.597929150042635 55.68937413051604)))"
vand_oversigtskort.8,1346,Hav,København,
vand_oversigtskort.9,1274,Hav,København,"MULTIPOLYGON (((12.60181645824334 55.675641988481864, 12.601540474034223 55.675612796966114, 12.601517734601387 55.67567682795133, 12.601470771283573 55.67580906928995, 12.601361737824885 55.67610279997055, 12.601308660004142 55.67624715022799, 12.601244002532543 55.676423042428326, 12.60131735331842 55.676516381922426, 12.601334164000834 55.67653306268062, 12.601475078379522 55.67652361848821, 12.601484408639116 55.6765229847558, 12.601495204112776 55.67651925074116, 12.601498559180817 55.67651420665124, 12.601503228608264 55.676499232871585, 12.601587028412172 55.67626505027757, 12.601595497868333 55.67624295119401, 12.601584438378179 55.67620748831612, 12.601639970425047 55.67610712611282, 12.601625371633817 55.67606259547063, 12.60168997124893 55.67598642483791, 12.60181645824334 55.675641988481864)))"
