FID,antal_bede,dansk_navn,placering,omgivelser,ogc_fid,wkb_geometry
gadetraer_blomstrende_by.1,1,,,,1,POINT (12.541844296722397 55.664925937188606)
gadetraer_blomstrende_by.2,1,,,,2,POINT (12.541286603235132 55.66409300629163)
gadetraer_blomstrende_by.3,1,,,,3,POINT (12.54179741317416 55.665017440986944)
gadetraer_blomstrende_by.4,1,,,,4,POINT (12.541762663032031 55.66498751413212)
gadetraer_blomstrende_by.5,1,,,,5,POINT (12.541808641230826 55.664844142269935)
gadetraer_blomstrende_by.6,1,,,,6,POINT (12.541714361388621 55.66484650160658)
gadetraer_blomstrende_by.7,1,,,,7,POINT (12.541452071465653 55.66487100790672)
gadetraer_blomstrende_by.8,1,,,,8,POINT (12.54157927108413 55.66494660881154)
gadetraer_blomstrende_by.9,1,,,,9,POINT (12.541575901502904 55.664649363489886)
gadetraer_blomstrende_by.10,1,,,,10,POINT (12.541425842395622 55.66436811932308)
gadetraer_blomstrende_by.11,1,,,,11,POINT (12.540270636557574 55.66420716048612)
gadetraer_blomstrende_by.12,1,,,,12,POINT (12.539976647572502 55.6641662818469)
gadetraer_blomstrende_by.13,1,,,,13,POINT (12.540773285798677 55.66500570696326)
gadetraer_blomstrende_by.14,1,,,,14,POINT (12.540647657462479 55.66492046225923)
gadetraer_blomstrende_by.15,1,,,,15,POINT (12.541618881513934 55.665007342132974)
gadetraer_blomstrende_by.16,1,,,,16,POINT (12.542206908342168 55.66574320248747)
gadetraer_blomstrende_by.17,1,,,,17,POINT (12.541523475919107 55.66481570061378)
gadetraer_blomstrende_by.18,1,,,,18,POINT (12.551346082278103 55.66659489239666)
gadetraer_blomstrende_by.19,1,,,,19,POINT (12.550214235139496 55.66675744234081)
gadetraer_blomstrende_by.20,1,,,,20,POINT (12.54998498694653 55.66678876744958)
gadetraer_blomstrende_by.21,1,,,,21,POINT (12.550229551877335 55.666671320903696)
gadetraer_blomstrende_by.22,1,,,,22,POINT (12.549357716135539 55.66687337746851)
gadetraer_blomstrende_by.23,1,,,,23,POINT (12.549090506672941 55.66691485898887)
gadetraer_blomstrende_by.24,1,,,,24,POINT (12.549188410034466 55.66696134582521)
gadetraer_blomstrende_by.25,1,,,,25,POINT (12.549304193788622 55.666759152358324)
gadetraer_blomstrende_by.26,1,,,,26,POINT (12.54819883328746 55.66695416397249)
gadetraer_blomstrende_by.27,1,,,,27,POINT (12.551462359688445 55.66665024226325)
gadetraer_blomstrende_by.28,1,,,,28,POINT (12.550060888776333 55.66665297020669)
gadetraer_blomstrende_by.29,1,,,,29,POINT (12.551149782465925 55.66982513472994)
gadetraer_blomstrende_by.30,1,,,,30,POINT (12.55281952314463 55.66942738514973)
gadetraer_blomstrende_by.31,1,,,,31,POINT (12.55270846748049 55.669866551515305)
gadetraer_blomstrende_by.32,1,,,,32,POINT (12.551835661589868 55.669877978929925)
gadetraer_blomstrende_by.33,1,,,,33,POINT (12.551753623800618 55.66983995096542)
gadetraer_blomstrende_by.34,1,,,,34,POINT (12.551747754873661 55.669876392118624)
gadetraer_blomstrende_by.35,1,,,,35,POINT (12.552914465279597 55.669647985811594)
gadetraer_blomstrende_by.36,1,,,,36,POINT (12.551145883965845 55.66986505609346)
gadetraer_blomstrende_by.37,1,,,,37,POINT (12.552712143681704 55.669918921838345)
gadetraer_blomstrende_by.38,1,,,,38,POINT (12.552782608693722 55.66983181682386)
gadetraer_blomstrende_by.39,1,,,,39,POINT (12.552417480073776 55.66985848714101)
gadetraer_blomstrende_by.40,1,,,,40,POINT (12.552334752328068 55.66985670794321)
gadetraer_blomstrende_by.41,1,,,,41,POINT (12.552327545302838 55.66990830160524)
gadetraer_blomstrende_by.42,1,,,,42,POINT (12.552410092457574 55.669908088751065)
gadetraer_blomstrende_by.43,1,,,,43,POINT (12.552823097088453 55.669592105115925)
gadetraer_blomstrende_by.44,1,,,,44,POINT (12.551838595970484 55.66984273011457)
gadetraer_blomstrende_by.45,1,,,,45,POINT (12.540217568631801 55.668544639543825)
gadetraer_blomstrende_by.46,1,,,,46,POINT (12.54164551147852 55.66821840106582)
gadetraer_blomstrende_by.47,1,,,,47,POINT (12.541076312848013 55.66621933442187)
gadetraer_blomstrende_by.48,1,,,,48,POINT (12.543719734743481 55.667637170416455)
gadetraer_blomstrende_by.49,1,,,,49,POINT (12.543837451590939 55.66771424347239)
gadetraer_blomstrende_by.50,1,,,,50,POINT (12.543772169887157 55.66771271152775)
gadetraer_blomstrende_by.51,1,,,,51,POINT (12.543774357894264 55.66762375692077)
gadetraer_blomstrende_by.52,1,,,,52,POINT (12.543074347252844 55.667881605778476)
gadetraer_blomstrende_by.53,1,,,,53,POINT (12.542369447619006 55.66804611645003)
gadetraer_blomstrende_by.54,1,,,,54,POINT (12.542190309343836 55.668093859073785)
gadetraer_blomstrende_by.55,1,,,,55,POINT (12.542135480579747 55.66801366954902)
gadetraer_blomstrende_by.56,1,,,,56,POINT (12.542311357238427 55.667973211755665)
gadetraer_blomstrende_by.57,1,,,,57,POINT (12.541037232353009 55.66836652547333)
gadetraer_blomstrende_by.58,1,,,,58,POINT (12.54234493931357 55.6660205050742)
gadetraer_blomstrende_by.59,1,,,,59,POINT (12.54211663307473 55.666099863216786)
gadetraer_blomstrende_by.60,1,,,,60,POINT (12.541444265233068 55.666174956159566)
gadetraer_blomstrende_by.61,1,,,,61,POINT (12.540290478107615 55.666314623199035)
gadetraer_blomstrende_by.62,1,,,,62,POINT (12.540567910331447 55.66628173453586)
gadetraer_blomstrende_by.63,1,,,,63,POINT (12.540813389222718 55.6662507660335)
gadetraer_blomstrende_by.64,1,,,,64,POINT (12.53992535507567 55.66636469669892)
gadetraer_blomstrende_by.65,1,,,,65,POINT (12.539623596621935 55.666401466909846)
gadetraer_blomstrende_by.66,1,,,,66,POINT (12.541761839684511 55.66613743277822)
gadetraer_blomstrende_by.67,1,,,,67,POINT (12.555538320924173 55.664989897455705)
gadetraer_blomstrende_by.68,1,,,,68,POINT (12.554412951045807 55.6661740040545)
gadetraer_blomstrende_by.69,1,,,,69,POINT (12.55430348724225 55.66610725578886)
gadetraer_blomstrende_by.70,1,,,,70,POINT (12.553722420685242 55.666814275258794)
gadetraer_blomstrende_by.71,1,,,,71,POINT (12.553875584414394 55.66686239935221)
gadetraer_blomstrende_by.72,1,,,,72,POINT (12.54695779453885 55.66866619971739)
gadetraer_blomstrende_by.73,1,,,,73,POINT (12.546890429563792 55.669055349179516)
gadetraer_blomstrende_by.74,1,,,,74,POINT (12.547071499830695 55.66905841389278)
gadetraer_blomstrende_by.75,1,,,,75,POINT (12.546884663483596 55.66916183505691)
gadetraer_blomstrende_by.76,1,,,,76,POINT (12.547029425196502 55.66916988187549)
gadetraer_blomstrende_by.77,1,,,,77,POINT (12.547289346944531 55.669185156728744)
gadetraer_blomstrende_by.84,1,,,,78,
