FID,id,karre,karre_uden_rodenr,rodenr,bydel,bydelsnavn,areal_m2,ogc_fid,wkb_geometry
karre.1,3449,19801A,01A,198,4,Vesterbro-Kongens Enghave,204576,1,"MULTIPOLYGON (((12.524813360239667 55.644150345202085, 12.524736542443172 55.644187909530494, 12.524422420878762 55.644348640778375, 12.524283227271967 55.644423317633375, 12.524147910080389 55.64449867412702, 12.52405683360487 55.64455273404497, 12.52383625732861 55.64468603799216, 12.52351983762693 55.644883725587796, 12.523245088197728 55.64506797685624, 12.523174200368922 55.64512909863543, 12.523147390982988 55.64517895464668, 12.523138662223657 55.64520513745028, 12.523131727244913 55.645218905182745, 12.523118204300497 55.64526144671473, 12.52311556730768 55.6452894235808, 12.523122683167578 55.64532348618906, 12.523140511378589 55.64535113554947, 12.523157550821232 55.64536753206061, 12.523018503701767 55.645287073433934, 12.522914551972066 55.64519008936448, 12.522827840026487 55.64508559508224, 12.522765341358227 55.64499741449815, 12.522693883529058 55.644892309743256, 12.522634454282143 55.644801422736535, 12.522586986289514 55.644700662733904, 12.522537142442522 55.64459826293354, 12.522485585174618 55.644481169068385, 12.522447155033106 55.64438176744095, 12.522430847951927 55.644295124823955, 12.52240676750405 55.644190546186145, 12.522388050936351 55.64407124989767, 12.522385914080813 55.64392199054158, 12.522391840092833 55.64380702034026, 12.522412943908126 55.64370339059117, 12.522460866002014 55.64354514111316, 12.52274815962186 55.642884852851324, 12.522773096498355 55.6427990924644, 12.522774910708293 55.64267776772949, 12.522778238987819 55.642516394801504, 12.522764992846659 55.642406599727785, 12.522715988028926 55.642245253297936, 12.522655889734187 55.64212498887579, 12.522597801140591 55.64203729969115, 12.522567838211577 55.641989795668664, 12.522502317358233 55.641905466491075, 12.522418706552672 55.64182552281063, 12.522324351155445 55.64175730493393, 12.52222272082737 55.641697117197666, 12.522101888259474 55.64164206601378, 12.521954003825334 55.64158941025851, 12.521830461283601 55.64154504466972, 12.521736598352021 55.64152023300199, 12.521620852927052 55.641494072273154, 12.521502193148883 55.64147195069128, 12.521405874669307 55.64145044566205, 12.521162275677371 55.641409259123684, 12.52229315289915 55.63745279929756, 12.522357716586312 55.63729272720597, 12.522583059717395 55.63701841609229, 12.525492612335054 55.63733272189647, 12.526168920661243 55.63707954439482, 12.52653855315171 55.63701074145745, 12.52674345841214 55.63692277684556, 12.526953969073856 55.636832405109466, 12.527959894737837 55.63648944422049, 12.529556260252372 55.63666729905245, 12.530558610788558 55.636692394557826, 12.531063306268313 55.63679786598963, 12.531473889257798 55.636806509299454, 12.5318917262653 55.63690786202974, 12.5318038999893 55.63723313169167, 12.531585615469654 55.637306607824456, 12.530842301945336 55.63721343561477, 12.530708418664574 55.63713394898024, 12.530431152565614 55.637150523693016, 12.529456498414657 55.63708004861413, 12.529157918664993 55.63700835140954, 12.52898803599918 55.6370198433148, 12.52881854773723 55.63696559451616, 12.528674430115831 55.636992951710376, 12.52821728950411 55.63696191035612, 12.527558573684017 55.637072452778895, 12.527267570702623 55.6371722379383, 12.526844555149031 55.63728024560547, 12.526814404988942 55.63734392902418, 12.526824225421803 55.63744392125821, 12.526914105366576 55.637469209005516, 12.527029112779873 55.63749868280266, 12.526128564387296 55.64256211033065, 12.526068327105698 55.64287411840511, 12.526011484060568 55.64319117200311, 12.526008501604826 55.64318063866103, 12.525960635972535 55.643175397838085, 12.525739116068229 55.64310749039471, 12.525598672109016 55.64306406349625, 12.52551911032183 55.64303678756122, 12.525485264117044 55.64302761855827, 12.52547425191994 55.64301760391141, 12.525349373921879 55.64297913296854, 12.525317977569465 55.64297811182433, 12.525044686329178 55.642897035874334, 12.524719840338319 55.64280291147477, 12.52487352774667 55.64250986853639, 12.524960939574942 55.64233165767139, 12.524940374435795 55.642277103337506, 12.524813127459552 55.64219297747467, 12.524487730292332 55.64198336166058, 12.524089136604498 55.641709491359265, 12.523881407948934 55.641562120601535, 12.523578710335373 55.6415313680966, 12.523365345130776 55.64199416985659, 12.523268119857727 55.642203718740895, 12.523149218058393 55.642493340818326, 12.52310608463615 55.64262017601575, 12.523005705711812 55.64284349157721, 12.522885160489976 55.64311893577843, 12.522830845554955 55.64324644291514, 12.522782914898153 55.64336025208105, 12.52262821476542 55.64369690367604, 12.522753425287965 55.6437291725866, 12.522991546715907 55.643781034682426, 12.523269563922067 55.643846567705374, 12.523794629890043 55.64393642337407, 12.524224726097543 55.644025141218606, 12.524372080077919 55.644061582325165, 12.5246358589494 55.64412095783083, 12.524813360239667 55.644150345202085)))"
karre.2,3580,19801B,01B,198,4,Vesterbro-Kongens Enghave,34582,2,"MULTIPOLYGON (((12.5259300755524 55.643653518054315, 12.525316922588564 55.64390835554961, 12.524988160213557 55.64406393461328, 12.524813360239667 55.644150345202085, 12.5246358589494 55.64412095783083, 12.524372080077919 55.644061582325165, 12.524224726097543 55.644025141218606, 12.523794629890043 55.64393642337407, 12.523269563922067 55.643846567705374, 12.522991546715907 55.643781034682426, 12.522753425287965 55.6437291725866, 12.52262821476542 55.64369690367604, 12.522782914898153 55.64336025208105, 12.522830845554955 55.64324644291514, 12.522885160489976 55.64311893577843, 12.523005705711812 55.64284349157721, 12.52310608463615 55.64262017601575, 12.523149218058393 55.642493340818326, 12.523268119857727 55.642203718740895, 12.523365345130776 55.64199416985659, 12.523578710335373 55.6415313680966, 12.523881407948934 55.641562120601535, 12.524089136604498 55.641709491359265, 12.524487730292332 55.64198336166058, 12.524813127459552 55.64219297747467, 12.524940374435795 55.642277103337506, 12.524960939574942 55.64233165767139, 12.52487352774667 55.64250986853639, 12.524719840338319 55.64280291147477, 12.525044686329178 55.642897035874334, 12.525317977569465 55.64297811182433, 12.525349373921879 55.64297913296854, 12.52547425191994 55.64301760391141, 12.525485264117044 55.64302761855827, 12.52551911032183 55.64303678756122, 12.525598672109016 55.64306406349625, 12.525739116068229 55.64310749039471, 12.525960635972535 55.643175397838085, 12.526008501604826 55.64318063866103, 12.526011484060568 55.64319117200311, 12.52601172302856 55.643191884460634, 12.526011946138816 55.64319259737435, 12.5260144372028 55.643201202655796, 12.5260163598087 55.64320985126612, 12.526017697291728 55.64321853469314, 12.526018464702597 55.643227243512236, 12.526018597801844 55.64322872330613, 12.526018730901097 55.643230203100025, 12.526019355061441 55.643239086881735, 12.526019693782255 55.643247978875216, 12.526019746256683 55.64325687011208, 12.526019512484538 55.64326576059232, 12.52601899246561 55.64327465031594, 12.526018169535266 55.64328353077068, 12.526017075408873 55.643292401044114, 12.52601569422846 55.64330126159248, 12.526015540254575 55.64330220115424, 12.526013991878001 55.64331061692989, 12.526012188969363 55.64331903103646, 12.526010144966309 55.64332741611239, 12.526007844817544 55.64333578158232, 12.526005304380714 55.643344126990065, 12.526002507797857 55.64335245279177, 12.525999469313307 55.64336074059433, 12.525996189733581 55.64336899936621, 12.5259926532007 55.64337722956356, 12.525988875572345 55.64338543073016, 12.525984855235048 55.64339358492911, 12.52598104262259 55.64340069012003, 12.525977100726125 55.643407772055156, 12.525973061261276 55.643414829822056, 12.525971682788107 55.64341718033395, 12.5259300755524 55.643653518054315)))"
karre.3,1917,24916B,16B,249,6,Vanløse,2452,3,"MULTIPOLYGON (((12.49668861266861 55.68885073649387, 12.497218261168785 55.68905188925178, 12.497735513710792 55.6892608562831, 12.49752858668697 55.68942576348869, 12.497505791472662 55.68943767992199, 12.49747693996125 55.689444167349244, 12.497445854686472 55.68944436147153, 12.497416766946207 55.68943823153875, 12.497408292805144 55.68943495751415, 12.496464434314268 55.689128833297175, 12.496440410945524 55.68911880929755, 12.496424722710739 55.6891044475397, 12.496419640172777 55.689087823274456, 12.496425918673488 55.68907133368463, 12.496437348566342 55.689060658603054, 12.496600484512362 55.68892437194228, 12.49668861266861 55.68885073649387)))"
karre.4,3599,19805A,05A,198,4,Vesterbro-Kongens Enghave,27941,4,"MULTIPOLYGON (((12.54028571451671 55.64035172393749, 12.54048313949201 55.639676489169155, 12.541500943609375 55.63977365818232, 12.541492913256592 55.639801090165605, 12.541415154557773 55.64012717363906, 12.541438219586107 55.64012925860933, 12.54135281003085 55.6404370042038, 12.541543645133938 55.64045564150677, 12.541535944789056 55.64048197595586, 12.541529333689011 55.64050452938449, 12.541322205637519 55.641211930973114, 12.541314006379606 55.641239961267594, 12.541150261047333 55.64179409501866, 12.54111145927518 55.64192071341173, 12.541103877045872 55.64194607330352, 12.540900798673993 55.64265111789839, 12.541333754381986 55.643053135396606, 12.541349409131273 55.64306768123215, 12.541237042814297 55.64307617264495, 12.540614654738622 55.64305954304341, 12.539990319593382 55.64297778993482, 12.53982888134623 55.642444602040676, 12.539807047587153 55.642160537309266, 12.539859507170512 55.64184812496782, 12.539864430766007 55.641792694866965, 12.54028571451671 55.64035172393749)))"
karre.5,3753,02405B,05B,024,1,Indre By,21156,5,"MULTIPOLYGON (((12.593732197548762 55.68114480337684, 12.594168099795683 55.68102919637452, 12.59464783212394 55.680900460611106, 12.594591353907862 55.680832204523604, 12.59448683014443 55.68070579268338, 12.594483579773794 55.680701861645275, 12.593799905988378 55.67987511928075, 12.594525022785565 55.679674390780974, 12.594536941302213 55.679688856442425, 12.594686505503818 55.67964938563895, 12.595262115672215 55.680345088203865, 12.595125198796769 55.68038123953161, 12.595228018805518 55.68050597232995, 12.595760522494192 55.6811519438239, 12.596395904284103 55.68192265244163, 12.597031294904793 55.682693348845426, 12.596317728376743 55.6828822826199, 12.595828877660823 55.68228932595668, 12.595340058750965 55.68169637559875, 12.59485123825441 55.68110341454167, 12.594832094205591 55.68110845373207, 12.593904553527825 55.68135264322428, 12.59389733996135 55.681343898067766, 12.593803917809593 55.681231226278925, 12.593732197548762 55.68114480337684)))"
karre.6,317,03901,01,039,1,Indre By,5396,6,"MULTIPOLYGON (((12.590794570733983 55.67214437800106, 12.590491716258605 55.67196194563283, 12.590484010066874 55.671965705107596, 12.590159487539099 55.67176938465423, 12.590097152506761 55.67173228419969, 12.5898344544227 55.67157092928422, 12.590083663268368 55.67144284466726, 12.590513846075517 55.67121680765884, 12.590561487581143 55.67121773235073, 12.591322868241445 55.67167985092634, 12.591494471858605 55.67178174645759, 12.59149379458958 55.671806628794464, 12.591216788351774 55.671946995146, 12.590842609895505 55.67214424789938, 12.590794570733983 55.67214437800106)))"
karre.7,291,03006,06,030,1,Indre By,7968,7,"MULTIPOLYGON (((12.593732197548762 55.68114480337684, 12.593803917809593 55.681231226278925, 12.59389733996135 55.681343898067766, 12.593904553527825 55.68135264322428, 12.594019230002774 55.681488655980864, 12.59420007154115 55.681706893107815, 12.594364756503994 55.68190531794299, 12.594663342856657 55.6822653305827, 12.594663700657922 55.68226576069514, 12.59383078018843 55.68248534311466, 12.593675272791804 55.68229795138103, 12.593047472733646 55.68154291386108, 12.592915678098935 55.681384391659236, 12.592931906135766 55.68135867601602, 12.593627051008909 55.681172729443524, 12.593732197548762 55.68114480337684)))"
karre.8,488,39603D,03D,396,1,Indre By,9609,8,"MULTIPOLYGON (((12.582749911712131 55.69678775038916, 12.582729520726357 55.69672781319093, 12.582585194363011 55.69671056564217, 12.582778275995096 55.696637819661575, 12.583025592659776 55.6965366663928, 12.583058329120258 55.696522968634184, 12.583291609265553 55.69639408050469, 12.583373643613397 55.69634413505487, 12.58406494630372 55.69589202265787, 12.584362798147922 55.695697502417374, 12.584742557962327 55.6954489473924, 12.584758199324423 55.6954898615654, 12.584779014321647 55.69554519126059, 12.584836657098394 55.69570481061801, 12.584932043161487 55.69597227157782, 12.585059833023793 55.69632733670465, 12.585126984738706 55.6965118191158, 12.585045858747035 55.69652144688831, 12.58434484043873 55.69660407838485, 12.584339897927261 55.69659044736964, 12.583372897303267 55.69670204889015, 12.583378038800179 55.69671594387979, 12.583111522024648 55.69674670441317, 12.582749911712131 55.69678775038916)))"
karre.9,517,39603E,03E,396,1,Indre By,7438,9,"MULTIPOLYGON (((12.584742557962327 55.6954489473924, 12.585160605525664 55.69517524575254, 12.585908429510434 55.69525566507973, 12.585916916665639 55.69527617904539, 12.585832250209641 55.69558603986879, 12.585778615211437 55.69578059942211, 12.58571635671762 55.69603515270416, 12.585660773431975 55.69625814731853, 12.58561629962868 55.69644411250356, 12.585587532190923 55.6964592415197, 12.585126984738706 55.6965118191158, 12.585059833023793 55.69632733670465, 12.584932043161487 55.69597227157782, 12.584836657098394 55.69570481061801, 12.584779014321647 55.69554519126059, 12.584758199324423 55.6954898615654, 12.584742557962327 55.6954489473924)))"
karre.10,1608,21110,10,211,5,Valby,3537,10,"MULTIPOLYGON (((12.51733952977675 55.667951843155706, 12.517356356263605 55.66768642289076, 12.517377618969316 55.667667919605556, 12.517490674788956 55.66763878930462, 12.518034503081243 55.6675008910427, 12.518741039309678 55.66731977367978, 12.51890486641562 55.6672783500072, 12.518937218166746 55.66728784273712, 12.518949862621131 55.66738041707677, 12.518981552947183 55.66758333826003, 12.518498095550363 55.66769940302938, 12.518474065956523 55.667705163890545, 12.518299492345074 55.66774793836137, 12.518211883886448 55.66776919985711, 12.517921075779608 55.66783848948218, 12.517603928591699 55.66791405492767, 12.51760164823604 55.66795650676554, 12.517443230639229 55.66795369660156, 12.51733952977675 55.667951843155706)))"
