FID,id,station,dkbw_id,navn,station_type,station_type_tekst,gmrotation,ogc_fid,wkb_geometry
badestation.fid-715ffce2_18f411dab83_2713,2,351,1525,Islands Brygge,-1,Badestation,0,1,MULTIPOINT ((12.577843006764633 55.66869396888584))
badestation.fid-715ffce2_18f411dab83_2714,3,375,1526,Ny Helgoland,-1,Badestation,360,2,MULTIPOINT ((12.644546079732214 55.6585417523959))
badestation.fid-715ffce2_18f411dab83_2715,5,352,1528,Gasværkshavnen,-1,Badestation,360,3,MULTIPOINT ((12.563971716000802 55.66268632423513))
badestation.fid-715ffce2_18f411dab83_2716,6,349,1578,Teglværkshavnen,-1,Badestation,0,4,MULTIPOINT ((12.554041308119364 55.64657335703648))
badestation.fid-715ffce2_18f411dab83_2717,7,377,1579,Svanemøllebugten,-1,Badestation,360,5,MULTIPOINT ((12.584482219939675 55.71992009554528))
badestation.fid-715ffce2_18f411dab83_2718,12,,1640,Vigen,-1,Badestation,0,6,MULTIPOINT ((12.566813817463558 55.654298428215036))
badestation.fid-715ffce2_18f411dab83_2719,8,382,1624,Halvandet Badezone,-1,Badestation,0,7,MULTIPOINT ((12.60898459246673 55.695243900409636))
badestation.fid-715ffce2_18f411dab83_271a,9,383,1629,Halfdansgade Badezone,-1,Badestation,0,8,MULTIPOINT ((12.574558151507134 55.6662044191417))
badestation.fid-715ffce2_18f411dab83_271b,11,,1648,Badezone Sandkaj,-1,Badestation,0,9,MULTIPOINT ((12.597586304660274 55.70644517390804))
badestation.fid-715ffce2_18f411dab83_271c,13,,1656,Søndre Refshalebassin,-1,Badestation,0,10,MULTIPOINT ((12.609517699682609 55.690065754588126))
badestation.fid-715ffce2_18f411dab83_271d,4,376,1527,Lagunen,-1,Badestation,0,11,MULTIPOINT ((12.640029293959284 55.6579193480176))
badestation.fid-715ffce2_18f411dab83_271e,14,,1667,Badezone Bølgen,-1,Badestation,0,12,MULTIPOINT ((12.57625251785032 55.66909739815867))
badestation.fid-715ffce2_18f411dab83_271f,16,,1896,La Banchina Badezone ,,Badestation,,13,MULTIPOINT ((12.610575638044201 55.68944038598952))
badestation.fid-715ffce2_18f411dab83_2720,17,,1905,Havnegade Badezone,,Badestation,,14,MULTIPOINT ((12.592790148202976 55.67815957039921))
badestation.fid-715ffce2_18f411dab83_2721,19,,1906,Teglholmen Brygge Badezone,,Badezone,,15,MULTIPOINT ((12.54561964316023 55.65117865729606))
badestation.fid-715ffce2_18f411dab83_2722,20,,1907,Vandtrappen Badezone,,Badezone,,16,MULTIPOINT ((12.546693816156324 55.64796038458328))
badestation.fid-715ffce2_18f411dab83_2723,18,,1908,Byskoven Badezone,,Badezone,,17,MULTIPOINT ((12.523123511198676 55.62180832504579))
badestation.fid-715ffce2_18f411dab83_2724,15,,1904,Stranden i Valbyparken,,Badestation,,18,MULTIPOINT ((12.525379745695172 55.63700242689312))
