FID,sagsnr,antal_samme_sag,sagstype,lokation,projekt_start,projekt_slut,aktivitet_start,aktivitet_slut,kategori,arrangementnavn,arrangement_beskrivelse,opsaetning_start,nedtagning_slut,reservationstatus,forventet_deltagerantal,afspilning_af_lyd_musik_speak,bemaerkning_til_sted,materiale_udstyr,opstillingstype,arbejdetsformaal,udfoerelsesmetode,tidspunkt_fra,tidspunkt_til,gravetype,veje_spaerret_for_biltrafik,parkeringspaavirkning,material_antal,material_laengde,material_bredde,filmproducent,produktionsformaal,optagelsessteder,restaurantnavn,butikkensnavn,wkt,wkb_geometry
raaden_over_vej_events_anonym_aktuelt.1,464008,3,Midlertidig råden over veje,Bohrsgade 1,2022-10-10T01:00:00,2025-10-01T01:00:00,,,"Skurvogn/letvogn, 12 m",,,,,,,,,,,,,07:00,19:00,,True,0,6,"12,00","2,50",,,,,,POINT (12.534856511648391 55.663762119262941),POINT (12.534856511604026 55.66376215208792)
raaden_over_vej_events_anonym_aktuelt.2,464008,3,Midlertidig råden over veje,Bohrsgade 1,2022-10-10T01:00:00,2025-10-01T01:00:00,,,"Skurvogn/letvogn, 12 m",,,,,,,,,,,,,07:00,19:00,,True,0,6,"12,00","2,50",,,,,,"POLYGON ((12.5345816463 55.6637646588, 12.5347613543 55.6637124048, 12.5346855819 55.663642114, 12.5345917046 55.6636674551, 12.5344998389 55.6636927962, 12.5345796347 55.663765037, 12.5345816463 55.6637646588))","POLYGON ((12.534581646255663 55.66376469162505, 12.534761354255645 55.66371243762507, 12.534685581855651 55.66364214682519, 12.534591704555664 55.663667487925196, 12.534499838855675 55.66369282902519, 12.534579634655664 55.66376506982506, 12.534581646255663 55.66376469162505))"
raaden_over_vej_events_anonym_aktuelt.3,464008,3,Midlertidig råden over veje,Bohrsgade 1,2022-10-10T01:00:00,2025-10-01T01:00:00,,,"Skurvogn/letvogn, 12 m",,,,,,,,,,,,,07:00,19:00,,True,0,6,"12,00","2,50",,,,,,"POLYGON ((12.5347412378 55.6637495298, 12.5347271562 55.6637321315, 12.5348793715 55.6636870637, 12.5348585844 55.6636239592, 12.5346440077 55.6636220681, 12.5346473604 55.6636356251, 12.5346513838 55.6636499977, 12.5345615298 55.6636727503, 12.5345005095 55.6636788019, 12.5344421715 55.6636878793, 12.5345031917 55.663746504, 12.5345575064 55.6638050696, 12.5347412378 55.6637495298))","POLYGON ((12.534741237755645 55.663749562625036, 12.534727156155654 55.663732164325076, 12.534879371455633 55.66368709652509, 12.534858584355636 55.663623992025165, 12.534644007655656 55.66362210092523, 12.534647360355656 55.66363565792523, 12.534651383755653 55.66365003052518, 12.534561529755665 55.66367278312521, 12.534500509455674 55.66367883472522, 12.534442171455678 55.6636879121252, 12.534503191655674 55.66374653682512, 12.534557506355666 55.66380510242502, 12.534741237755645 55.663749562625036))"
raaden_over_vej_events_anonym_aktuelt.4,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,POINT (12.621102730162146 55.645090805235142),POINT (12.62110273010721 55.645090838057264)
raaden_over_vej_events_anonym_aktuelt.5,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.6222748279 55.6454303143, 12.6222611991 55.6454514142, 12.6223510065 55.6454698868, 12.6223646353 55.6454487869, 12.6222748279 55.6454303143))","POLYGON ((12.622274827844901 55.64543034712125, 12.622261199044903 55.64545144702121, 12.622351006444891 55.645469919621156, 12.622364635244884 55.64544881972117, 12.622274827844901 55.64543034712125))"
raaden_over_vej_events_anonym_aktuelt.6,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.6217484036 55.6453190106, 12.6217347619 55.6453401079, 12.6218245581 55.6453585981, 12.6218381998 55.6453375007, 12.6217484036 55.6453190106))","POLYGON ((12.621748403544972 55.645319043421566, 12.621734761844978 55.64534014072154, 12.621824558044962 55.645358630921486, 12.621838199744966 55.64533753352151, 12.621748403544972 55.645319043421566))"
raaden_over_vej_events_anonym_aktuelt.7,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.6207537491 55.6451057003, 12.6207396374 55.645126699, 12.6208290135 55.6451458263, 12.6208431252 55.6451248277, 12.6207537491 55.6451057003))","POLYGON ((12.620753749045107 55.64510573312219, 12.620739637345109 55.64512673182218, 12.620829013445098 55.645145859122124, 12.620843125145099 55.645124860522145, 12.620753749045107 55.64510573312219))"
raaden_over_vej_events_anonym_aktuelt.8,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.6208472781 55.645125565, 12.6208328313 55.6451464909, 12.620921898 55.6451660725, 12.6209363448 55.6451451466, 12.6208472781 55.645125565))","POLYGON ((12.620847278045096 55.64512559782215, 12.620832831245098 55.64514652372213, 12.620921897945088 55.64516610532208, 12.620936344745088 55.64514517942208, 12.620847278045096 55.64512559782215))"
raaden_over_vej_events_anonym_aktuelt.9,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.6211593443 55.6451939407, 12.6211460208 55.6452151026, 12.6212360922 55.6452331616, 12.6212494157 55.6452119997, 12.6211593443 55.6451939407))","POLYGON ((12.621159344245054 55.645193973521934, 12.621146020745059 55.64521513542192, 12.621236092145047 55.645233194421884, 12.621249415645039 55.64521203252188, 12.621159344245054 55.645193973521934))"
raaden_over_vej_events_anonym_aktuelt.10,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.6212554468 55.6452134118, 12.6212417389 55.6452344953, 12.6213314769 55.6452530753, 12.6213451848 55.6452319917, 12.6212554468 55.6452134118))","POLYGON ((12.621255446745037 55.64521344462188, 12.621241738845043 55.64523452812186, 12.621331476845027 55.64525310812181, 12.62134518474503 55.645232024521825, 12.621255446745037 55.64521344462188))"
