FID,uuid,id,traeart,slaegt,dansk_navn,slaegtsnavn,planteaar,plantet_halvaar,garantiperioden_udloeber,plantemetode,ejer,driftsorganisation,driftsplan_navn,driftsaftale_edoc_nr,bemaerkning,andre_vaekstforhold,fredet_beskyttet_trae,fredning_edoc_nr,trae_historie,botanisk_interesse,donor,anledning,saerligt_trae,saerlig_trae_bem,bydelsnavn,fredet_trae_foto,vejstatus,wkb_geometry
gadetraer.1,a09bd36c-7864-4f0d-97ce-44ec42eec643,2667,Tilia platyphyllos,Tilia sp.,Storbladet lind,Lind,1931,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Vesterbro-Kgs Enghave,,2006,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Vesterbro-Kongens Enghave,,2,POINT (12.539616769956641 55.66532653220765)
gadetraer.2,0f738310-ec01-4dea-8164-e0b87b463a5a,2669,Tilia platyphyllos,Tilia sp.,Storbladet lind,Lind,1931,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Vesterbro-Kgs Enghave,,2006,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Vesterbro-Kongens Enghave,,2,POINT (12.53965126748055 55.665390541095235)
gadetraer.3,938d7fae-9115-4e69-9290-3731e025d208,2676,Tilia platyphyllos,Tilia sp.,Storbladet lind,Lind,1931,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Vesterbro-Kgs Enghave,,2006,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Vesterbro-Kongens Enghave,,2,POINT (12.539874779132376 55.66580513321524)
gadetraer.4,c05a9944-b17d-49c8-9c01-e46acca66129,2680,Tilia platyphyllos 'Ørebro',Tilia sp.,Storbladet lind,Lind,2021,Andet halvår,Ikke registreret,FLL muld type 1,TMF,Udliciteret til OKNygaard,Gadetræer Vesterbro-Kgs Enghave,,2006,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Vesterbro-Kongens Enghave,,2,POINT (12.540025124286569 55.66608616293556)
gadetraer.5,84f73fb1-0783-443f-8caa-2ef7941b2bbb,2681,Tilia platyphyllos,Tilia sp.,Storbladet lind,Lind,1931,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Vesterbro-Kgs Enghave,,2006,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Vesterbro-Kongens Enghave,,2,POINT (12.540060893478296 55.666150375833226)
gadetraer.6,08ec12fe-7933-440e-9f9e-42c6ea5e1080,2682,Tilia platyphyllos,Tilia sp.,Storbladet lind,Lind,1931,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Vesterbro-Kgs Enghave,,2006,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Vesterbro-Kongens Enghave,,2,POINT (12.540098243430633 55.66621964493362)
gadetraer.7,8405b9f7-adc9-40fd-889a-04e9082c7e39,2683,Tilia platyphyllos,Tilia sp.,Storbladet lind,Lind,1931,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Vesterbro-Kgs Enghave,,2006,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Vesterbro-Kongens Enghave,,2,POINT (12.540138232184129 55.66628834877545)
gadetraer.8,e42d685e-0bec-42fd-9611-e31e2bc28d5a,6506,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Vesterbro-Kgs Enghave,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Vesterbro-Kongens Enghave,,2,POINT (12.540942745348927 55.66559139825601)
gadetraer.9,e88bb9b1-2cb6-4166-8184-c3599c75ed31,79192,Ulmus 'New Horizon',Ulmus sp.,Elm 'New Horizon',Elm,2016,Første halvår,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.555940487679479 55.683554896228436)
gadetraer.10,3d499af6-313d-4888-a3d1-1cb8dd66e2f1,85858,Malus hybr. 'Butterball',Malus sp.,Paradisæble,Æble,2017,Andet halvår,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55552441312129 55.68421589628813)
gadetraer.11,9b811378-bdf6-45aa-9976-11c4c4fa08f4,86072,Acer sp.,Acer sp.,Løn,Løn,2018,Første halvår,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.549210897525631 55.685760838944354)
gadetraer.12,06c89733-e567-4111-ac60-fcd0a33324e8,704,Tilia cordata,Tilia sp.,Småbladet lind,Lind,2001,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.47405164299221 55.711393179650955)
