FID,id,navn,adresse,postnr,postdistrikt,kategori,e_mail,link,dawa_id,dawa_betegnelse,dawa_kategori,lokaludvalgnr,lokaludvalgnavn,ogc_fid,wkb_geometry
svoemmehaller_mv.fid-1a5ad0f5_18ef780e140_3716,1,Amager Strandpark,Amager Strand Promenaden 1,2300,København S,Badestrand,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/amager-strandpark,b9edc2ba-72dd-4b6c-95f3-e20c65eee8e5,"Amager Strand Promenaden 1, 2300 København S",A,11,Amager Øst,1,MULTIPOINT ((12.6492005899411 55.65455655279916))
svoemmehaller_mv.fid-1a5ad0f5_18ef780e140_3717,2,Badezone  Søndre Refshalebassin,Refshalevej 145 A,1432,København K,Badezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/soendre-refshalebassin,c35ce61c-3b58-46a6-9269-a37f12253a90,"Refshalevej 145A, 1432 København K",A,1,Christianshavn,2,MULTIPOINT ((12.609969105884796 55.68995123151131))
svoemmehaller_mv.fid-1a5ad0f5_18ef780e140_3718,32,Badezone Teglholm Brygge,Teglholmsgade 10E,2450,København SV,Badezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/teglholm,c1ab1904-eb86-4cbd-b1bd-c4e70e06f451,"Teglholmsgade 10E, 2450 København SV",A,6,Kongens Enghave,3,MULTIPOINT ((12.546201319954385 55.65132582283844))
svoemmehaller_mv.fid-1a5ad0f5_18ef780e140_3719,3,Bavnehøj Friluftsbad,Enghavevej 90,2450,København SV,Friluftsbad,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/bavnehoej-friluftsbad,2461d6de-7195-4f87-b09a-1fd6d13a98c0,"Enghavevej 90, 2450 København SV",A,6,Kongens Enghave,4,MULTIPOINT ((12.538353136454068 55.65911013736702))
svoemmehaller_mv.fid-1a5ad0f5_18ef780e140_371a,4,Bellahøj Friluftsbad,Bellahøjvej 1-3,2700,Brønshøj,Friluftsbad,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/bellahoej-friluftsbad,0a3f509d-48ce-32b8-e044-0003ba298018,"Bellahøjvej 44A, 3. 1, 2700 Brønshøj",C,8,Vanløse,5,MULTIPOINT ((12.514542724403876 55.705881371017846))
svoemmehaller_mv.fid-1a5ad0f5_18ef780e140_371b,5,Bellahøj Svømmestadion,Bellahøjvej 1-3,2700,Brønshøj,Svømmehal,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/bellahoej-svoemmestadion,0a3f509d-48ce-32b8-e044-0003ba298018,"Bellahøjvej 44A, 3. 1, 2700 Brønshøj",C,8,Vanløse,6,MULTIPOINT ((12.514423980125077 55.70567611477149))
svoemmehaller_mv.fid-1a5ad0f5_18ef780e140_371c,37,Byskoven Badezone,Selinevej 18,2300,København S,Badezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/byskoven,,,,,,7,MULTIPOINT ((12.523144669667916 55.6218059761216))
svoemmehaller_mv.fid-1a5ad0f5_18ef780e140_371d,6,Damhusengens Skoles Svømmehal,Hanstholmvej 10,2720,Valby,Skole- og terapibassiner,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/damhusengen,31904cec-bd2c-4d50-af4c-f49989897fae,"Hanstholmvej 10, 2720 Vanløse",B,8,Vanløse,8,MULTIPOINT ((12.481509199961181 55.68483906281202))
svoemmehaller_mv.fid-1a5ad0f5_18ef780e140_371e,7,Det Særlige Dagtilbud Wagnersvej,Wagnersvej 23,2450,København SV,Skole- og terapibassiner,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/det-saerlige-dagtilbud-wagnersvej,48d70ac8-1ade-440f-ac9e-df454e14282a,"Rubinsteinsvej 53, 2450 København SV",A,6,Kongens Enghave,9,MULTIPOINT ((12.527833603478584 55.64610993786568))
svoemmehaller_mv.fid-1a5ad0f5_18ef780e140_371f,8,Dyppezone 1,Kalvebod Bølge 3C,1560,København V,Dyppezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/dyppezone-1,b4ba9f89-dd4d-4dde-a1f6-c4ae944a088a,"Kalvebod Brygge 3C, 1560 København V",B,,,10,MULTIPOINT ((12.57559160273345 55.668927455127594))
svoemmehaller_mv.fid-1a5ad0f5_18ef780e140_3720,9,Dyppezone 2,Sandkaj 27,2150,Nordhavn,Dyppezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/dyppezone-2,c5651819-c193-408b-9d7d-45d5f61a903b,"Sandkaj 27, 5, 2150 Nordhavn",C,,,11,MULTIPOINT ((12.597616227607285 55.7064244878271))
svoemmehaller_mv.fid-1a5ad0f5_18ef780e140_3721,10,Emdrup Bad,Bredelandsvej 20,2100,København Ø,Svømmehal,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/emdrup-bad,02d0baa9-463d-44cd-b102-54d2e12c2e6a,"Bredelandsvej 20, 2100 København Ø",A,10,Bispebjerg,12,MULTIPOINT ((12.547186999954112 55.71834193274634))
svoemmehaller_mv.fid-1a5ad0f5_18ef780e140_3722,11,Fisketorvet Havnebad,Kalvebod Brygge 55,1560,København V,Havnebad,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/fisketorvet,ea01fb3c-376c-4669-bf5c-2d69677089fb,"Kalvebod Brygge 55, 1560 København V",A,5,Vesterbro,13,MULTIPOINT ((12.563805259952302 55.66274514281723))
