FID,id,bydel,vejid,vejnavn,frastation,tilstation,hastighedsgraense,anb_hastighedsgraense,scenarie2_hastighedszone,ogc_fid,wkb_geometry
trafikhastigheder.1,7376,Vanløse,1016100000000,Rødkildevej,187,478,50,,40,1,"MULTILINESTRING ((12.509538872299931 55.69746352583054, 12.50954060489376 55.69746488807661, 12.509574367885868 55.69749371058748, 12.509578573802642 55.69749730354352, 12.50962443781283 55.69753647360436, 12.509945077277651 55.6978142021895, 12.510336071277989 55.69815142134734, 12.510374529081506 55.6981834416624, 12.511834419760508 55.699596916432, 12.51183892220942 55.69960126794878, 12.511930576876004 55.69969001351093, 12.511938327668224 55.699697517047156))"
trafikhastigheder.2,7380,Nørrebro,1012814000000,Henrik Pontoppidans Vej,0,162,50,,30,2,"MULTILINESTRING ((12.560422682525514 55.694074101811744, 12.56050108885351 55.69474466804817, 12.560507716055703 55.69480254631463, 12.560507783004018 55.6948031741495, 12.560514105621316 55.694858451870935, 12.560593503449377 55.695525659671056))"
trafikhastigheder.3,7381,Vesterbro-Kongens Enghave,1017888800000,Wagnersvej,278,518,40,,40,3,"MULTILINESTRING ((12.528557338459585 55.64697641782098, 12.528508448994053 55.646936746547624, 12.527572996990228 55.64684907215426, 12.52694148253415 55.64679051463192, 12.526930829163053 55.646789524874805, 12.526408564085322 55.64674109295226, 12.526403388966648 55.64674060886423, 12.52587571095526 55.64669167681439, 12.525864578424187 55.64669064147455, 12.52532712700289 55.64664080060886, 12.525319604463647 55.64664010613163, 12.525029333108662 55.64661318220713, 12.52501867983271 55.64661219228369, 12.524844327272245 55.64659601577792))"
trafikhastigheder.4,7383,Brønshøj-Husum,1017792000000,Tårnholmsvej,0,152,50,,40,4,"MULTILINESTRING ((12.488570324604654 55.699792507123476, 12.48845648574682 55.69978503672463, 12.487996708370686 55.69975487993159, 12.487715904081384 55.69973585841577, 12.48745060050428 55.69971894113821, 12.487187309126003 55.69970156624652, 12.48692259066097 55.6996842783069, 12.486630576600222 55.69966508821638, 12.486264051437677 55.69964094590713, 12.48616952028669 55.6996347153748))"
trafikhastigheder.5,7908,Amager Vest,1015046000000,Nordre Kongelundsvej,0,279,50,30,40,5,"MULTILINESTRING ((12.589026254490198 55.643388573223014, 12.589024203650226 55.64342041389709, 12.58902397993118 55.643423760854645, 12.588979634200554 55.644097952787405, 12.588957805253713 55.64427041776883, 12.588928103772394 55.644415805692915, 12.588876200228558 55.64459288996759))"
trafikhastigheder.6,7385,Nørrebro,1016580020000,Slejpnersgade,0,41,50,,40,6,"MULTILINESTRING ((12.542986905988945 55.70086868200353, 12.543622267877668 55.70078612570841))"
trafikhastigheder.7,7386,Amager Vest,1014902000000,C.F. Møllers Allé,0,482,50,,40,7,"MULTILINESTRING ((12.573820540095152 55.635757708257174, 12.57394990294957 55.635741060661466, 12.57615968289614 55.63545666272853, 12.579158779032193 55.63506369230121, 12.581074650797492 55.63480588237735, 12.581274128923804 55.634779382920314))"
trafikhastigheder.8,7388,Vesterbro-Kongens Enghave,1010776000000,Boyesgade,0,141,50,,,8,"MULTILINESTRING ((12.547027391664686 55.672929120759605, 12.54696907387912 55.67276264434474, 12.545741421087694 55.67243610085188, 12.545737676867539 55.672435106898206, 12.54521330857074 55.67229562566945))"
trafikhastigheder.9,7389,Valby,1013708000000,Kirstinedalsvej,0,76,50,40,,9,"MULTILINESTRING ((12.520166485981001 55.66652902765435, 12.520189617083348 55.666636787162545, 12.520311915792451 55.66720654205304))"
trafikhastigheder.10,7390,Vanløse,1016192000000,Saltøvej,0,136,50,,40,10,"MULTILINESTRING ((12.497817804147655 55.69481272311087, 12.497808234097034 55.6949340552789, 12.497741280232573 55.695128629138736, 12.497718619368385 55.69519352297828, 12.497663262570061 55.695352958443834, 12.497608626127244 55.6955113120614, 12.497554542933901 55.69566931458875, 12.497489123523641 55.69585674480035, 12.497434792003956 55.696013477372475))"
