FID,t_nr,vejnavn,beskrivelse,husnummer,type,taelling_type,fod_7_19,aadt_fod_7_19,hvdt_fod_7_19,fod_7_21,aadt_fod_7_21,hvdt_fod_7_21,fod_7_24,aadt_fod_7_24,hvdt_fod_7_24,aadt_fod_label,fod_gns_10_18,taelle_dato,aar,link,ogc_fid,wkb_geometry
trafiktaelling_fodg.1,9,Farvergade,nordøst for Rådhuspladsen,6 eller 17,3,Andre faste tællinger,2711,3200,3300,,,,,,,3200,,20230613,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/AXgHAMcoXB.pdf,1,POINT (12.572503733886565 55.67597245960375)
trafiktaelling_fodg.2,11,Frederiksborggade,øst for Nørre Voldgade,10,3,Andre faste tællinger,30883,36100,37400,,,,,,,36100,,20230608,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/jCSWUju30S.pdf,2,POINT (12.572683528145085 55.68321134228041)
trafiktaelling_fodg.3,17,Gothersgade,sydøst for Søtorvet,160 eller 175,3,Andre faste tællinger,1346,1600,1600,,,,,,,1600,126,20130910,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/m8BhwfsnnV.pdf,3,POINT (12.566545050457883 55.68641228608008)
trafiktaelling_fodg.4,33,Nørregade,sydøst for Nørre Voldgade,40 eller 49,3,Andre faste tællinger,10078,11800,12200,,,,,,,11800,909,20140904,2014,http://kk.sites.itera.dk/apps/kk_trafik/pdf/7yxzDtsv4A.pdf,4,POINT (12.57098514496608 55.68203718389305)
trafiktaelling_fodg.5,113,Frederiksberggade,nordøst for Rådhuspladsen,27 eller 38,3,Andre faste tællinger,27904,32600,33800,,,,,,,32600,,20180620,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/anxm1jbeV3.pdf,5,POINT (12.569758490421108 55.676649880742794)
trafiktaelling_fodg.6,129,Bryggebroen,cykel- og gangbro,,2,Søsnittet,3995,4700,4800,,,,,,,4700,,20220914,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/i5vKkGDcLo.pdf,6,POINT (12.56689481300105 55.661462968085374)
trafiktaelling_fodg.7,161,Åbuen,Cykel- og gangbro over Ågade,,3,Andre faste tællinger,1060,1200,1300,,,,,,,1200,,20230927,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/Z0U1dX2cIx.pdf,7,POINT (12.545133225426333 55.68656014647924)
trafiktaelling_fodg.8,217,Vestergade,sydvest for Larsbjørnsstræde,16,100,Øvrige tællinger,4400,5100,5300,,,,,,,5100,,20131030,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/NG6B6tdiRT.pdf,8,POINT (12.569843702519954 55.677511428801424)
trafiktaelling_fodg.9,275,Hamletsgade,nordøst for Nannasgade,12B,3,Andre faste tællinger,1600,1900,1900,,,,,,,1900,,20090618,2009,http://kk.sites.itera.dk/apps/kk_trafik/pdf/7Nx3p1K5eH.pdf,9,POINT (12.545677974815252 55.70175857800836)
trafiktaelling_fodg.10,298,Lyrskovgade,øst for Vester Fælledvej,36,3,Andre faste tællinger,1190,1400,1400,,,,,,,1400,,20171005,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/txN8nuv63P.pdf,10,POINT (12.540763765255173 55.66840513635539)
trafiktaelling_fodg.11,300,Løngangsstræde,nordøst for Vester Voldgade,37,3,Andre faste tællinger,2102,2500,2500,,,,,,,2500,,20230613,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/S0nHluj99m.pdf,11,POINT (12.572370905125684 55.67532814692517)
trafiktaelling_fodg.12,332,Studiestræde,øst for Vester Voldgade,40 eller 45,3,Andre faste tællinger,2498,2900,3000,,,,,,,2900,,20230613,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/5rTTbvXXcn.pdf,12,POINT (12.567597366293825 55.67792132848996)
trafiktaelling_fodg.13,377,Fiolstræde,syd for Nørre Voldgade,33,3,Andre faste tællinger,13918,16300,16800,,,,,,,16300,,20180619,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/nTihHdx9zj.pdf,13,POINT (12.571810503303972 55.682443140865516)
trafiktaelling_fodg.14,650,Hovedvagtsgade,vest for Kongens Nytorv,4,3,Andre faste tællinger,3007,3500,3600,,,,,,,3500,,20230622,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/AXKOtcTfDl.pdf,14,POINT (12.584174930487338 55.68079130011517)
