FID,id,legeplads_id,navn,adressebeskrivelse,bydel,legeplads_type,aldersgruppe,ejer,beskrivelse,link,link_kkdk,graffitirenhold,graffitirenhold_id,lokaludvalgnr,lokaludvalgnavn,wkb_geometry
legeplads.1,12,15,Elefantens Bastion – Bemandet legeplads på Christianshavns Vold,på Elefantens Bastion,Indre By,Bemandet legeplads,0-16,Københavns kommune,"Den bemandede legeplads ligger i et historisk og grønt område på Christianshavns Vold med rigeligt plads til forskellige lege og boldspil for børn, unge og voksne.",https://legeplads.kk.dk/bydele/indre-by/christianshavns-vold-elefantens-bastion-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=99,ja,15,1,Christianshavn,MULTIPOINT ((12.59330624881116 55.66966840696992))
legeplads.2,13,14,Panterens Bastion – Christianshavns Vold,på Panterens Bastion,Indre By,Legeplads,0-6,Københavns kommune,"Skyd med krudt og kugler på den lille småbørnslegeplads på Volden. Også oplagt til skovtur med grillplads, borde og bænke.",https://legeplads.kk.dk/bydele/indre-by/christianshavns-vold-panterens-bastion,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=65,ja,14,1,Christianshavn,MULTIPOINT ((12.588571683898575 55.66959987756206))
legeplads.3,4,2,Legepladsen på Kastellet,"på Smedelinien ved Gustafkirken, udfor Princessens Bastion",Indre By,Legeplads,0-8,Københavns kommune,"Mindre legeplads anlagt i udkanten af Kastellet på Bornholms Ravelin – et 350 år gammelt forsvarsanlæg. Med sandkasse, gynger og klatrestammer.",https://legeplads.kk.dk/bydele/indre-by/kastellet,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=59,ja,2,2,Indre By,MULTIPOINT ((12.59151946047699 55.6927244996906))
legeplads.4,6,13,Legepladsen på Nikolaj Plads,udfor Nikolaj Plads 5-11,Indre By,Legeplads,0-6,Københavns kommune,Hyggelig og stemningsfuld legeplads for de mindre børn i den historiske bykerne væk fra den travle gågade Strøget.,https://legeplads.kk.dk/bydele/indre-by/nikolaj-plads,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=61,ja,13,2,Indre By,MULTIPOINT ((12.582071325958921 55.67876337291628))
legeplads.5,325,169,Christians Brygge,,Indre By,Legeplads,,,Lille grøn legeplads tæt på BLOX og med havnekig.,https://legeplads.kk.dk/bydele/indre-by/christians-brygge,,ja,12,2,Indre By,MULTIPOINT ((12.578062353297275 55.67110036055508))
legeplads.6,326,168,Legepladsen på BLOX – Bryghuspladsen,,Indre By,Legeplads,,,"Stort bakkelandskab med trapper, rutsjebaner og klatrenet. Om sommeren er klatrestativ og boldbur åbent efter kl. 17",https://legeplads.kk.dk/bydele/indre-by/blox-bryghuspladsen,,ja,25,2,Indre By,MULTIPOINT ((12.578490712978741 55.67218865053196))
legeplads.7,131,53,Havnegades trampolinpromenade,Havnegade,Indre By,Legeplads,Alle,Københavns kommune,Hop i trampolin eller spil bold med havnekig på den hyggelige havnepromenade.,https://legeplads.kk.dk/bydele/indre-by/havnegade,http://www.kk.dk/Borger/ByOgTrafik/Anlaegsprojekter/GaderOgVeje/Havnegade.aspx,ja,53,2,Indre By,MULTIPOINT ((12.589924084191903 55.67682883843608))
legeplads.8,2,7,Legepladsen på Hauser Plads,overfor Hauser Plads 16,Indre By,Legeplads,,Københavns kommune,"Centralt beliggende legeplads med gynger, trædesten og klatrestativ.",https://legeplads.kk.dk/bydele/indre-by/hauser-plads,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=57,ja,7,2,Indre By,MULTIPOINT ((12.575818079682959 55.68271114311762))
legeplads.9,10,4,Legepladsen i Østre Anlæg,Stockholmsgade 24,Indre By,Legeplads,0-14,Københavns kommune,"Stor legeplads for børn i alle aldre med kaltreborg, rutsjebane og masser af terræn at boltre sig på. Lukket i daginstitutionernes åbningstid.",https://legeplads.kk.dk/bydele/indre-by/oestre-anlaeg,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=114,ja,4,2,Indre By,MULTIPOINT ((12.579092466356643 55.69046267412229))
legeplads.10,7,10,Legepladsen på Sankt Annæ Plads,udfor Sankt Annæ Plads 1-13,Indre By,Legeplads,0-6,Københavns kommune,"Småbørnslegeplads i det brede, grønne haveanlæg. Et oplagt sted at holde en pause, hvis der er mindre børn med på tur.",https://legeplads.kk.dk/bydele/indre-by/sankt-annae-plads,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=62,ja,10,2,Indre By,MULTIPOINT ((12.590640499905227 55.681772068649394))
legeplads.11,5,3,Legepladsen på Langelinie,ved Nordre Toldbod,Indre By,Legeplads,0-6,Københavns kommune,"Maritimt inspireret legeplads med udsigtspost, sandkasse og en lille labyrint til mindre børn tæt på Den Lille Havfrue.",https://legeplads.kk.dk/bydele/indre-by/langelinie,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=60,ja,3,2,Indre By,MULTIPOINT ((12.59977078688551 55.690980471141295))
legeplads.12,1,6,Legepladsen på Gammelvagt,Gammel Vagt 5,Indre By,Legeplads,0-14,Københavns kommune,"Lille hyggelig oase i hjertet af København på en fin, gammel plads omgivet af træer. Aktivitetsmuligheder for både mindre og større børn.",https://legeplads.kk.dk/bydele/indre-by/gammelvagt,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=104,ja,6,2,Indre By,MULTIPOINT ((12.585667360171543 55.68763866683272))
