FID,plannr,retningslinje_type,objekt_type,navn,farvekode,taeller,mi_style,mi_prinx,wkb_geometry
kp15_retningslinjer_l.1,,"Energiforsyning, ledninger",Eksisterende  400 kV elkabler,Eksisterende  400 kV elkabler,6,0,,8,"MULTILINESTRING ((12.558313448972763 55.64857750838468, 12.501016513728043 55.641579059879675))"
kp15_retningslinjer_l.2,,"Energiforsyning, ledninger",Eksisterende fjernvarmeledning,Eksisterende fjernvarmeledning,5,0,,9,"MULTILINESTRING ((12.567494712712886 55.693509555674744, 12.583121689612868 55.68318586670211, 12.621681449801057 55.686175483511335))"
kp15_retningslinjer_l.3,0,"Energiforsyning, ledninger",Eksisterende naturgasledning,Eksisterende naturgasledning,4,0,,14,"MULTILINESTRING ((12.5865471694265 55.66433498749575, 12.586169534277346 55.66479931165221, 12.585783662538795 55.66518808955048, 12.58620923075511 55.66558531646967, 12.586778897979029 55.66595594107119, 12.587247841218177 55.66629660698555, 12.587674018927064 55.66694220567904, 12.58796121275153 55.6675010714086, 12.590819000980138 55.667364630511706, 12.591248455457729 55.66761456030746, 12.593786080249492 55.667993387870204, 12.595009996772879 55.6681415308436, 12.595877767080086 55.6683141326347, 12.597020035020881 55.66871861958838, 12.597905521162824 55.669343696548786, 12.598814126026175 55.66954906219755, 12.599325537936704 55.66967213654069, 12.600141939145763 55.66952796870563, 12.600606983529136 55.669711733758284, 12.600759877734557 55.67005192255173, 12.60151008739101 55.67037627424659, 12.60347378246146 55.67123295430918, 12.603963989481045 55.67116370601649, 12.60450976355536 55.67134894943805, 12.60511399118014 55.67052738060034, 12.60596310347081 55.66970552830318, 12.606336060255517 55.669662553503514, 12.608895138742154 55.669755634935996, 12.61169031638096 55.669634665888815, 12.614567714096882 55.66941537406863, 12.617866624785465 55.66906571546081, 12.618870420050449 55.66907627531281, 12.619513324508825 55.66913524076008, 12.620560925301467 55.66933436522959, 12.621102813780047 55.6694727217782, 12.6227915952737 55.66977137786548, 12.624649707684473 55.67021954564068, 12.625897526902628 55.67056697680754))"
kp15_retningslinjer_l.4,101,Cyklernes by,"Grønne cykelruter, planlagte","Grønne cykelruter, planlagte",3,0,,3016,"MULTILINESTRING ((12.551034170007458 55.639208156686685, 12.552931460061329 55.637650951145226, 12.555185622361309 55.635749295149296, 12.555317846173505 55.6356448618127, 12.555471632753848 55.63551948546721, 12.555496283002018 55.635502228804434, 12.55551945389043 55.63548600395067, 12.55560527912045 55.635427866130534, 12.555691234827373 55.63536972446018, 12.555878378379688 55.63524652618884, 12.556016064922018 55.63514166383033, 12.556159985730075 55.63501594353416, 12.556286085906343 55.634909079683986, 12.556378861061855 55.634833658708644, 12.55648694042016 55.63475500662366, 12.556631439767122 55.63466459940043, 12.55689515010856 55.63450123969949, 12.55726041973364 55.634287104862445, 12.557670040805403 55.63405478018808, 12.557950102131276 55.633905596989216, 12.558267373424705 55.633743286139904, 12.55856263436682 55.633595548007506, 12.558728209178321 55.633512167600735, 12.558809157253757 55.63347259841365, 12.558920746961707 55.63342260993105, 12.559006742985787 55.63338523139118, 12.559085352206768 55.633350224914786, 12.559163544704711 55.63331496079047, 12.559210694638729 55.633291476074255, 12.55927231004734 55.633255524655084, 12.55937726225475 55.63318873751351, 12.559459480630984 55.63313429755628, 12.55955764890212 55.63307364066816, 12.559729579418585 55.632979466073294, 12.559867938340606 55.63290964036392, 12.55999874700341 55.632841831824514, 12.5601889505009 55.63275117117747, 12.560615006727646 55.63255009315398, 12.56076159744243 55.63248146559092, 12.561207528368348 55.63226982904152, 12.561436437531567 55.632171029353536, 12.561659936788482 55.63207328545381, 12.5618031564986 55.63200942934251, 12.56207773742145 55.63189114116589, 12.562928309017058 55.631561923216374, 12.56349527388325 55.63135844572377, 12.563756455405219 55.63127164857598, 12.563978237783934 55.63120127970531, 12.56424319227113 55.63111131516014, 12.56456862822189 55.63100763401446, 12.56477073400134 55.630942870421315, 12.565007814954875 55.63086926768281, 12.565397225771543 55.630749968373564, 12.565613903202385 55.630685498563125, 12.565797057496235 55.63063575853151, 12.56592587329797 55.63059955617803, 12.56609985107821 55.63055700500473, 12.566249334970841 55.63052181901479, 12.566415304413157 55.630487771231, 12.566877581461869 55.63040023854678, 12.56706948019006 55.63036309770149, 12.567187246533512 55.63034088040937, 12.567245962014926 55.630330810449706, 12.567364307866539 55.63031064380984, 12.567738624089925 55.63025317787988, 12.56776111505028 55.63024973614774, 12.567784030349346 55.630249518450945, 12.567853707537658 55.63024901801847, 12.568076010950561 55.630213327685226, 12.568165084819634 55.63019410250411, 12.568260392140933 55.63017280784309, 12.568472484965708 55.63012141192983, 12.568696774469318 55.63006723313542, 12.568965407853026 55.630003491596064, 12.569377220063846 55.62990735031082, 12.569526494242636 55.629871357241576, 12.569663228013008 55.629837257604464, 12.569762022109938 55.62981397227431, 12.569854076042317 55.629794389320644, 12.570063900004897 55.62976274476688, 12.570179432032052 55.629746253332016, 12.570469478351987 55.629711911117624, 12.570556694457007 55.6297054141834, 12.570619541147286 55.62970331319377, 12.57070861896683 55.629708628695504, 12.570775810711424 55.62972114460352, 12.570818502603887 55.629735183524474, 12.570855949532552 55.62975351067356, 12.570890340910934 55.62977570265331, 12.570911440768802 55.62979873146075, 12.57093593750869 55.629846114063106, 12.571009360789136 55.630019189382466, 12.571081436116884 55.63020336164346, 12.571162694195433 55.63039481784961, 12.57121712824308 55.63052052979375, 12.57127465997084 55.6306270027453, 12.571340467275972 55.63074231438079, 12.571423673619202 55.630906204268385, 12.571513751284911 55.631070702935624, 12.571612145384147 55.631257434141716, 12.571675422558362 55.63136508796895, 12.571707388287617 55.63141387093795, 12.571720810587056 55.63142453740791, 12.571747704449054 55.63144065470929, 12.571871030295506 55.63152983674899, 12.572061865645036 55.631542883281156))"
kp15_retningslinjer_l.5,,"Energiforsyning, ledninger",Eksisterende naturgasledning,Eksisterende naturgasledning,4,0,,1,"MULTILINESTRING ((12.558237081263638 55.65478403644044, 12.55850744077115 55.65477915483155, 12.558799992797939 55.655154351860645, 12.5583178248325 55.65623059927203, 12.558074290190927 55.65669273842692, 12.558082940830056 55.656845765571155, 12.557840152664387 55.65730608447755, 12.557706987515633 55.6573084210649, 12.557711308154891 55.6573848898216, 12.557309730994714 55.65746720477723, 12.55665011359368 55.6577076764701, 12.556379594546936 55.65771246838897, 12.556115559133342 55.657794474816974, 12.556162328228517 55.65863196729151, 12.555897453150365 55.65871201971508, 12.555765043300221 55.658792094977414, 12.555370036426883 55.65895134615904, 12.554313788954774 55.65935101160292, 12.553918107585226 55.65951162595555, 12.553787428074525 55.65951397599842, 12.5533765330713 55.65944326978249, 12.552139179867812 55.659008868071645, 12.551460012489107 55.658943141961416, 12.551054692961019 55.658875952439416, 12.550931265668444 55.65910589341238, 12.550939709790317 55.659258387188316, 12.55015463673436 55.65965222836133, 12.549500277506178 55.6600456957273, 12.549236423596183 55.66012858056948, 12.54896470626936 55.66005517847805, 12.548556554365076 55.66006249886178, 12.548285703923149 55.65999140756736, 12.547742578000515 55.659923251230694, 12.546240985898587 55.6596480968204, 12.544747891851463 55.65944342891141, 12.543390256244306 55.6592397721422, 12.542711300182864 55.65917623903117, 12.542165667911377 55.65903369460606, 12.541637966046375 55.65927081120072, 12.540978129873508 55.65951021390218, 12.540180839665522 55.65975547030648, 12.540052615544042 55.65983145160353, 12.540210392566019 55.66028861452206, 12.540505273192595 55.66073750258587, 12.540518070524481 55.660967632998045, 12.540812345358518 55.66141842579082, 12.540416092333665 55.66150241821407, 12.53947482340552 55.66159468455888, 12.538540261500849 55.66176415263307, 12.538003615559154 55.66177361805695, 12.537602905920068 55.66185629146594, 12.537196293312483 55.66186343934252, 12.53692312744701 55.66179274945473, 12.536654015007272 55.66179745673744, 12.536253956199893 55.661880106908654, 12.536258121244163 55.66195676003269, 12.536411115028576 55.66225961965057, 12.536423670648048 55.662487329806574, 12.536300211131486 55.66271797456273, 12.536174040400798 55.662872103910594, 12.536321316974075 55.66309997347866, 12.53635079754202 55.66363285006448, 12.535812685987825 55.66364234775845, 12.535833724536841 55.66402219103595, 12.535987500683826 55.6643249387305, 12.535991739838835 55.66440096041407, 12.535726775110934 55.66448088060693, 12.53505258954156 55.66449286070384, 12.534652605033061 55.664576671680884, 12.534522938315014 55.664654396402284, 12.534386213319198 55.664656809849625, 12.534255048640635 55.66473538654416, 12.534280251097275 55.66519206276444, 12.534288642231799 55.66534320966643, 12.534423922376346 55.665340748120535, 12.534457688036653 55.66595189248529, 12.53486355083082 55.66594468608741, 12.53486767482429 55.666019452509936, 12.53502019456772 55.66639838149388, 12.534761887592566 55.66655515025801, 12.533958284184472 55.666646639266915, 12.533684928348785 55.66657414927598, 12.532741821178922 55.66659081023359, 12.532345781029315 55.666750643419114, 12.531944148929854 55.666833953166154, 12.531816929641161 55.66691277297773, 12.531686124625445 55.667066760961006, 12.531566458499562 55.66729774040433, 12.531311551500638 55.667531716099006, 12.530756264557466 55.66731199553877, 12.530625556620324 55.66731432125766, 12.530350000367916 55.667243595281946, 12.529539021723405 55.66725786496918, 12.529591442804607 55.667692541675656))"
kp15_retningslinjer_l.6,101,Cyklernes by,"Grønne cykelruter, planlagte","Grønne cykelruter, planlagte",3,0,,3015,"MULTILINESTRING ((12.523081560424862 55.64508487600204, 12.523073874175054 55.645107301774985, 12.523063380020202 55.64516558771257, 12.523063267419928 55.64522851963783, 12.523065037030644 55.64523799797338, 12.523079700904914 55.64531363028819, 12.523112895163107 55.64539996722386, 12.523139462312855 55.64545341213511, 12.52318259316112 55.64555402692796, 12.523189856341777 55.64563337799106, 12.523236191571655 55.64586299436919, 12.523229475025104 55.64594580381537, 12.523163117557495 55.64601855097247, 12.522670323707985 55.64651358007361, 12.520715948678438 55.64849669794011, 12.520684593062665 55.6485417385053, 12.520636462982637 55.64863796335095, 12.520617207301639 55.64879727631021, 12.520614853391285 55.649369544720926, 12.520584703665444 55.64943531704618, 12.520534767352789 55.649499769809864, 12.520522940845547 55.649591445851854, 12.520897090824185 55.64959508278946, 12.520955860503182 55.649618745878065, 12.520913362231678 55.65010460679881, 12.520841142811886 55.650361811777785, 12.520616148712298 55.6511282718719, 12.520511215984474 55.651635883035986))"
kp15_retningslinjer_l.7,101,Cyklernes by,"Grønne cykelruter, planlagte","Grønne cykelruter, planlagte",3,0,,3017,"MULTILINESTRING ((12.518949080560057 55.66408556520449, 12.519049637501885 55.664085016222856, 12.519162511608043 55.66402154471875, 12.519326686042923 55.664012247234105, 12.519797240390757 55.664001165793145, 12.521510635567886 55.66400491215703))"
kp15_retningslinjer_l.8,101,Cyklernes by,"Grønne cykelruter, planlagte","Grønne cykelruter, planlagte",3,0,,3018,"MULTILINESTRING ((12.626987947230832 55.66435892970018, 12.626978135518891 55.66437054760327, 12.62526972947457 55.666258489941974, 12.624159610233418 55.66751667090576, 12.623685491209883 55.667852533328706, 12.62307443595341 55.66820008233764, 12.622454631490122 55.668436139111975))"
kp15_retningslinjer_l.9,101,Cyklernes by,"Grønne cykelruter, planlagte","Grønne cykelruter, planlagte",3,0,,3031,"MULTILINESTRING ((12.52033997999049 55.651665253174535, 12.520839185223911 55.65157189502367, 12.521447586158201 55.651470902932864, 12.521978894422883 55.651421117306704, 12.52253639144015 55.651389904843164, 12.52274154663021 55.6513732212938, 12.522927529599192 55.65135331270063, 12.523209581169006 55.65135914026451, 12.523588914905874 55.651375026178194, 12.523856651657434 55.65138935457606, 12.52437204962676 55.65147180652832, 12.525397546061225 55.65157626508612, 12.52596600788822 55.65163048449725, 12.526027553632634 55.65164120994738, 12.526106754969591 55.651665990984576, 12.52626656433334 55.65174284148892, 12.526329174926255 55.65177268447072, 12.527350469800021 55.65186672964878, 12.527684172056645 55.65189128773533, 12.52775308813993 55.65189793459463, 12.527772377829404 55.65186312821406, 12.527776750373535 55.651863631659936))"
kp15_retningslinjer_l.10,101,Cyklernes by,"Grønne cykelruter, planlagte","Grønne cykelruter, planlagte",3,0,,3032,"MULTILINESTRING ((12.496203347552441 55.66389416202287, 12.496203497528663 55.66388849423423, 12.496205039415631 55.66380583490974, 12.496205053340285 55.66379864275158, 12.496210232303026 55.66350983574919, 12.496221984349528 55.66339461222504, 12.496255933884171 55.663259158127275, 12.496306997695754 55.66309354992972, 12.496362822890356 55.66294749336178, 12.496441757110226 55.66275762713093, 12.49650276652926 55.66261088324533, 12.496563000998846 55.662467217921325, 12.49659797584316 55.662380009153544, 12.496710590378301 55.66217515816513, 12.496735410661845 55.66212995120345, 12.496825863395246 55.66196483740025, 12.496931630951215 55.66178616170905, 12.49693231185759 55.66178497362528, 12.49730997766606 55.661152382505726, 12.49742769695936 55.66107090368654, 12.497778284234496 55.66093432646042, 12.498262633487977 55.660734419463175, 12.49838608406166 55.66066428295776, 12.499453830973435 55.66023412611936, 12.499493533823292 55.66021168716512, 12.499488752176767 55.660162560014676, 12.499676412999454 55.660100657701435, 12.49991802694045 55.66000700934685, 12.500068626919404 55.659948681574726, 12.500502156218325 55.6593020786931, 12.50053458244069 55.65927894818027, 12.50097331518314 55.659111976265486, 12.501456040940294 55.65893835236605, 12.502037641126675 55.65873088745563, 12.502771434429627 55.65845668246416, 12.503644431247888 55.658115746200515, 12.504472528385984 55.65779937044349, 12.505209961900615 55.65751785443211, 12.506696539992575 55.656938022342864, 12.507907611833673 55.65647465178877, 12.509204903292188 55.65597419011094, 12.510259287242183 55.655565893034826, 12.511309861907982 55.65516947222801, 12.511853190391522 55.654953166476034, 12.512394786359817 55.654705893164405, 12.513132026146616 55.65434594235594, 12.513891368728332 55.65392844804122, 12.51467185354618 55.6534368960938, 12.515153288608348 55.653166972588586, 12.515690062402616 55.65291029307497, 12.516060081490394 55.65275647288679, 12.516608961272484 55.6525661461007, 12.517111430700785 55.652497251937795, 12.51782246989738 55.65238245559673, 12.518043291224428 55.65233863076651))"
