FID,id,kategori,note,ogc_fid,wkb_geometry
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12a1,119,Sandstrand,,1,"MULTILINESTRING ((12.674562940214553 55.58751796748006, 12.675949778339598 55.588162852458645))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12a2,824,Befæstet høj kant,,2,"MULTILINESTRING ((12.584367772386868 55.726957334166116, 12.584621447458627 55.72656461380311, 12.584657434917508 55.72657165339112, 12.58439892020634 55.72696460511282))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12a3,123,Sten,,3,"MULTILINESTRING ((12.506572102431686 55.635883533383335, 12.506531050383549 55.6356589750332, 12.506045416526215 55.635161891234794, 12.505900151329927 55.63447680195514, 12.505806819382318 55.63437258367801, 12.504866985978364 55.63325866556636, 12.504545694779715 55.6324836773552, 12.504083563902203 55.63130862604169, 12.504037893549315 55.630561264801, 12.503820547586468 55.63000903560992))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12a4,66,Naturkyst,,4,"MULTILINESTRING ((12.506356480892398 55.615055276102325, 12.506882742046056 55.61487956634229, 12.507450236747326 55.614877974631725, 12.507765515267005 55.61494194542419, 12.50861486354593 55.61491762494759, 12.509201581454999 55.61484238760219, 12.509605638053944 55.61474325311644, 12.510354620720308 55.61475101234684, 12.510878442841955 55.61483821664271))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12a5,131,Sten,,5,"MULTILINESTRING ((12.511542186779339 55.59580547845254, 12.512415345026865 55.593598253199374, 12.513662291431343 55.59158229841451, 12.523623155198688 55.58091022670293, 12.529129796886759 55.57549813950877, 12.53318983276403 55.573845400174875, 12.537716103193878 55.572623512843876, 12.543983804219433 55.57252308157449, 12.54905475310662 55.57338658582327, 12.556652185455627 55.57458053301112))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12a6,125,Sten,,6,"MULTILINESTRING ((12.513037985394725 55.61376936483436, 12.512998621027148 55.61367205519759, 12.51250305325964 55.6132754300766, 12.511052316501512 55.612090086415925, 12.510206002045951 55.611199985437096, 12.50966965264008 55.610405191320005, 12.509356490677408 55.60981804899122, 12.50893975395049 55.60853078066715, 12.508833978247308 55.60757603736293, 12.508944728603083 55.60666983990941, 12.509931708720309 55.60282674183824, 12.511164698443284 55.59717349266691, 12.511550914928323 55.595834265335085))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12a7,67,Naturkyst,,7,"MULTILINESTRING ((12.5060458663207 55.613311697213426, 12.506568493078962 55.61338439028953, 12.507161707038794 55.613382063457834, 12.507982676572928 55.6133293424216, 12.5084354585164 55.61319950970028, 12.508869145151182 55.613143309171505, 12.508887069354104 55.613055145333405))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12a8,120,Sandstrand,,8,"MULTILINESTRING ((12.67397358579128 55.58757448943249, 12.676115746108561 55.58846875875107))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12a9,565,Befæstet høj kant,Saltholm_1,9,"MULTILINESTRING ((12.644568635136409 55.577937202806076, 12.644614269098676 55.577953645292396, 12.644714777491336 55.5779662067736, 12.644752518713185 55.57803161161552, 12.644840857962281 55.57805972885349, 12.64637156944156 55.57848974123652, 12.646895728386966 55.57868944872598, 12.647526925887155 55.578921207540695, 12.647796229973423 55.57900506592965, 12.647960727592915 55.579065345011614, 12.648322460040873 55.579214235554204, 12.648889487503927 55.57938766440273, 12.649517947264831 55.5795615072887, 12.650146493184586 55.57973057958927, 12.650546954109341 55.579807285675614, 12.650955720681342 55.579878977952475, 12.65108007594994 55.579895947754764, 12.65122324733626 55.57992242552297, 12.651351246513249 55.57997578713364, 12.651482709313251 55.58004387937079, 12.651584236124673 55.58011942716815, 12.651638443647604 55.580187215932476, 12.651693731603787 55.580231417787694, 12.651769571658209 55.58026295964436, 12.65189083453579 55.580279031935646, 12.65205125547139 55.580343203215854, 12.652235289917826 55.58042060498648, 12.652437816534052 55.580499792379975, 12.652548708091519 55.5805521347317, 12.65256523710893 55.58059335682237, 12.65258834264987 55.58062647124042, 12.652680437788085 55.58067937417585, 12.652684449121432 55.58070703464623, 12.652690469288096 55.58076052735262, 12.652762023419825 55.58080649110431, 12.653029660783119 55.58084399792739, 12.653672574458259 55.58089269291071, 12.65436721299361 55.58091484770759, 12.654819574255466 55.58092166457652, 12.655125487469757 55.58091469093756, 12.655264038505287 55.5808886185853, 12.655376429847792 55.58086557459946, 12.655513817993645 55.58087765573214, 12.655677967427515 55.580877699821315, 12.655857789462141 55.580853451345256, 12.655960315641975 55.58083411768743, 12.656080063972142 55.580838094132666, 12.656240795310168 55.580846420738226, 12.656381242191221 55.580842137038154, 12.656538921463602 55.58083032610857, 12.65672630040629 55.58083102365217, 12.657021011456141 55.58084433836927, 12.65729816695792 55.5808940482354, 12.657918849667753 55.58102303951762, 12.65847124362618 55.58112008451931, 12.659072395084321 55.58120793835911, 12.659894061100951 55.58129522194821, 12.66056031912073 55.581368086520634, 12.661364120782284 55.581506600045785, 12.661951522210105 55.581636386565265, 12.662318859765422 55.58172519340938, 12.662921346376875 55.58188473182662, 12.664099223373562 55.58221207281232, 12.664788178499993 55.58241432628043, 12.665379648980743 55.582593062400186, 12.665894230685796 55.582757195753054, 12.666404518697336 55.582932783450026, 12.666792643782301 55.583067345149104, 12.667175852973424 55.5832305523981, 12.6673878877996 55.58332696221518, 12.667759063943246 55.583502844930635, 12.668188588855022 55.58377083830448, 12.668949379450117 55.584206285526726, 12.669353470853547 55.584477914014215, 12.669687857838655 55.58467736955427, 12.669982503809011 55.58479611282174, 12.670198110845758 55.58483810895587, 12.670315547967142 55.584866235206675, 12.670284837823802 55.584904645634154, 12.670214232185534 55.58494200423093, 12.670165680360512 55.58497861188258, 12.670159240119704 55.58503859102728, 12.670209974558052 55.585138841656864, 12.67033863354635 55.585285664368456, 12.67054958032882 55.585464093996, 12.670883936035313 55.58572189508202, 12.671135684883142 55.585919418906535, 12.671404098261164 55.58610331663772, 12.67185071753627 55.58637573013069, 12.672307891845406 55.58663074378967, 12.672703373175162 55.58684616039905, 12.67287391124178 55.58692825237177, 12.673121154961494 55.587020000551334, 12.673448211957492 55.58709442995359, 12.673579239185642 55.587123583994774, 12.673754340544722 55.58711725211606, 12.673846242240824 55.58708221941552, 12.673916354877992 55.58706618078798, 12.6739277840097 55.587097394213764, 12.67389771911508 55.58714828287323, 12.673902510547485 55.58719111325877, 12.67398316710955 55.587269607036674, 12.674122614866587 55.58733698681163, 12.67426730388535 55.58737921584225))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12aa,1148,Befæstet høj kant,Saltholm_9_1,10,"MULTILINESTRING ((12.382963900547384 55.613025329834066, 12.382947632929142 55.61302560596357))"
