FID,plannr,retningslinje_type,objekt_type,navn,farvekode,taeller,knudepunktstation,mi_style,mi_prinx,wkb_geometry
kp15_retningslinjer_p.1,0,Stationer,Metrostation,Islands Brygge,3,0,Nej,,131,MULTIPOINT ((12.585309873108493 55.66354742395176))
kp15_retningslinjer_p.2,0,Stationer,Metrostation,DR Byen (Universitetet),1,0,Ja,,132,MULTIPOINT ((12.5889936063277 55.655765741535))
kp15_retningslinjer_p.3,0,Stationer,Metrostation,Sundby,3,0,Nej,,133,MULTIPOINT ((12.58574376345428 55.64520263057042))
kp15_retningslinjer_p.4,0,Stationer,Metrostation,Bella Center,3,0,Nej,,134,MULTIPOINT ((12.582917902024041 55.63808138415444))
kp15_retningslinjer_p.5,0,Stationer,Metrostation,Ørestad,1,0,Ja,,135,MULTIPOINT ((12.579241890538466 55.628714128072275))
kp15_retningslinjer_p.6,0,Stationer,Metrostation,Vestamager,3,0,Nej,,136,MULTIPOINT ((12.575573075211809 55.61936374102879))
kp15_retningslinjer_p.7,0,Stationer,Metrostation,Frederiksberg Allé,3,0,Nej,,162,MULTIPOINT ((12.540683431832976 55.67352069516627))
kp15_retningslinjer_p.8,0,Stationer,Metrostation,Frederiksberg,1,0,Ja,,163,MULTIPOINT ((12.53246819922289 55.68094401905078))
kp15_retningslinjer_p.9,0,Stationer,Metrostation,Aksel Møllers Have,3,0,Nej,,164,MULTIPOINT ((12.533104324630486 55.68622258023798))
kp15_retningslinjer_p.10,0,Stationer,Metrostation,Nuuks Plads,3,0,Nej,,165,MULTIPOINT ((12.542484867729074 55.6886168260962))
kp15_retningslinjer_p.11,0,Stationer,Metrostation,Nørrebros Runddel,3,0,Nej,,166,MULTIPOINT ((12.548754637227821 55.69379243722189))
kp15_retningslinjer_p.12,0,Stationer,Metrostation,Nørrebro,2,0,Nej,,167,MULTIPOINT ((12.538109529160984 55.700258643029386))
kp15_retningslinjer_p.13,0,Stationer,Metrostation,Skjolds Plads,3,0,Nej,,168,MULTIPOINT ((12.54875013864922 55.70359132902299))
kp15_retningslinjer_p.14,0,Stationer,Metrostation,Vibenshus Runddel,3,0,Nej,,169,MULTIPOINT ((12.56475857725414 55.70646356498116))
kp15_retningslinjer_p.15,0,Stationer,S-station,Langgade,2,0,Nej,,139,MULTIPOINT ((12.50398546040284 55.667182929015716))
kp15_retningslinjer_p.16,0,Stationer,S-station,Peter Bangs Vej,2,0,Nej,,140,MULTIPOINT ((12.50334275177586 55.67817198784285))
kp15_retningslinjer_p.17,0,Stationer,S-station,KB Hallen,2,0,Nej,,141,MULTIPOINT ((12.492160704717243 55.67791236975985))
kp15_retningslinjer_p.18,0,Stationer,S-station,Ålholm,2,0,Nej,,142,MULTIPOINT ((12.493009968790586 55.67216364290525))
kp15_retningslinjer_p.19,0,Stationer,S-station,Danshøj,1,0,Ja,,143,MULTIPOINT ((12.493651127746078 55.66457974444849))
kp15_retningslinjer_p.20,0,Stationer,S-station,Vigerslev Allé,2,0,Nej,,144,MULTIPOINT ((12.499082704845593 55.65973383387959))
kp15_retningslinjer_p.21,0,Stationer,S-station,Ny Ellebjerg,1,0,Ja,,145,MULTIPOINT ((12.517140481448575 55.65231248739016))
kp15_retningslinjer_p.22,0,Stationer,S-station,Flintholm,1,0,Ja,,146,MULTIPOINT ((12.498358331673188 55.685326519681446))
kp15_retningslinjer_p.23,0,Stationer,Metrostation,Forum,3,0,Nej,,147,MULTIPOINT ((12.55250228403542 55.68183654160134))
kp15_retningslinjer_p.24,0,Stationer,Metrostation,Frederiksberg,1,0,Ja,,148,MULTIPOINT ((12.531254692393821 55.681243001005164))
kp15_retningslinjer_p.25,0,Stationer,Metrostation,Fasanvej (Solbjerg),3,0,Nej,,149,MULTIPOINT ((12.523531309197603 55.681618621166486))
kp15_retningslinjer_p.26,0,Stationer,Metrostation,Lindevang,3,0,Nej,,150,MULTIPOINT ((12.513337158384884 55.6833934284585))
kp15_retningslinjer_p.27,0,Stationer,Metrostation,Flintholm,1,0,Ja,,151,MULTIPOINT ((12.499646040656435 55.685922384067005))
kp15_retningslinjer_p.28,0,Stationer,Metrostation,Vanløse,2,0,Nej,,152,MULTIPOINT ((12.49190707259337 55.687287816295495))
kp15_retningslinjer_p.29,0,Stationer,Metrostation,Poul Heningsens Plads,3,0,Nej,,153,MULTIPOINT ((12.576147154529377 55.709582775127515))
kp15_retningslinjer_p.30,0,Stationer,Metrostation,Trianglen,3,0,Nej,,154,MULTIPOINT ((12.575463480325068 55.699192437789534))
kp15_retningslinjer_p.31,0,Stationer,Metrostation,Østerport,1,0,Ja,,155,MULTIPOINT ((12.585614892851716 55.69289248715063))
kp15_retningslinjer_p.32,0,Stationer,Metrostation,Marmorkirken,3,0,Nej,,156,MULTIPOINT ((12.588801745787155 55.68505833776716))
kp15_retningslinjer_p.33,0,Stationer,Metrostation,Kongens Nytorv,1,0,Ja,,157,MULTIPOINT ((12.586039057814485 55.67991974307264))
kp15_retningslinjer_p.34,0,Stationer,Metrostation,Gammel Strand,3,0,Nej,,158,MULTIPOINT ((12.579155035070306 55.677823214733465))
kp15_retningslinjer_p.35,0,Stationer,Metrostation,Rådhuspladsen,1,0,Ja,,159,MULTIPOINT ((12.567919624413577 55.67650810509037))
kp15_retningslinjer_p.36,0,Stationer,Metrostation,Købehavn H,1,0,Ja,,160,MULTIPOINT ((12.563680072092398 55.67151648535113))
kp15_retningslinjer_p.37,0,Stationer,Metrostation,Enghave Plads,3,0,Nej,,161,MULTIPOINT ((12.546619576849109 55.66726056187904))
kp15_retningslinjer_p.38,0,Energiforsyningsanlæg,Reservation til biogas/renescience  2 alternativer,Reservation til biogas/renescience  2 alternativer,3,0,,"Symbol (35, 0, 12)",184,MULTIPOINT ((12.642964189836107 55.67883054359497))
kp15_retningslinjer_p.39,0,Stationer,Metrostation,Nordhavn Station,1,0,Ja,,170,MULTIPOINT ((12.591957223354598 55.707780260931344))
kp15_retningslinjer_p.40,0,Energiforsyningsanlæg,Reservation til biogas/renescience  2 alternativer,Reservation til biogas/renescience  2 alternativer,3,0,,"Symbol (35, 0, 12)",185,MULTIPOINT ((12.635992482473283 55.68119530660384))
kp15_retningslinjer_p.41,0,Energiforsyningsanlæg,Eksisterende energiproduktionsanlæg,Amagerværket,1,0,,"Symbol (35, 0, 12)",186,MULTIPOINT ((12.630188789501386 55.68764518572737))
kp15_retningslinjer_p.42,,Energiforsyningsanlæg,Eksisterende energiproduktionsanlæg,Svanemølleværket,1,0,,,4,MULTIPOINT ((12.59150108467711 55.70862312413379))
kp15_retningslinjer_p.43,,Energiforsyningsanlæg,Eksisterende energiproduktionsanlæg,Amagerforbrænding,1,0,,,5,MULTIPOINT ((12.624999653485615 55.68451890724685))
kp15_retningslinjer_p.44,,Energiforsyningsanlæg,Eksisterende energiproduktionsanlæg,H.C.Ørstedværket,1,,,,6,MULTIPOINT ((12.551971342766718 55.65586573673223))
kp15_retningslinjer_p.45,1,Tekniske anlæg (punkt),Containerterminal,Nordhavn,3,0,,,174,MULTIPOINT ((12.627412418387909 55.72283299918498))
kp15_retningslinjer_p.46,1,Tekniske anlæg (punkt),Jorddepot,Grøften,2,0,,,175,MULTIPOINT ((12.52366072931535 55.619053286077836))
kp15_retningslinjer_p.47,1,Tekniske anlæg (punkt),Eks. renseanlæg,Damhusåen,1,0,,,176,MULTIPOINT ((12.506094539017209 55.6407570608757))
kp15_retningslinjer_p.48,0,Stationer,Metrostation,Ved Orientkaj,3,0,Nej,,171,MULTIPOINT ((12.595164231213284 55.71190316443347))
kp15_retningslinjer_p.49,0,Stationer,S-station,Ny  Enghave,2,0,Nej,,172,MULTIPOINT ((12.536123261235712 55.66340226121196))
kp15_retningslinjer_p.50,0,Stationer,S-station,Ny Nordhavn ST,1,0,Ja,,173,MULTIPOINT ((12.590139825244252 55.70718726437702))
kp15_retningslinjer_p.51,1,Tekniske anlæg (punkt),Eks. renseanlæg,Lynetten,1,0,,,177,MULTIPOINT ((12.617628456238297 55.69586347074323))
kp15_retningslinjer_p.52,1,Tekniske anlæg (punkt),Jorddepot,Nordhavn,2,0,,,178,MULTIPOINT ((12.623394637168914 55.72055109602699))
kp15_retningslinjer_p.53,0,Stationer,Metrostation,v/Ny Ellebjerg,1,0,Ja,"Symbol (35, 0, 12)",183,MULTIPOINT ((12.517296891783536 55.65184466586263))
kp15_retningslinjer_p.54,0,Stationer,Metrostation,v/ Sluseholmen syd,3,0,Nej,"Symbol (35, 0, 12)",187,MULTIPOINT ((12.544441298768943 55.64584619850776))
kp15_retningslinjer_p.55,0,Potentialeområder for kreative erhverv,Potentialeområder for kreative erhverv,Godsbaneterrænet,1,3,,,11,MULTIPOINT ((12.548492854460653 55.659755135514644))
kp15_retningslinjer_p.56,0,Potentialeområder for kreative erhverv,Potentialeområder for kreative erhverv,Nordhavn,1,3,,,12,MULTIPOINT ((12.602653429387262 55.716579287021624))
kp15_retningslinjer_p.57,0,Potentialeområder for kreative erhverv,Potentialeområder for kreative erhverv,Refshaleøen,1,3,,,13,MULTIPOINT ((12.613179084013664 55.69240106950174))
kp15_retningslinjer_p.58,0,Stationer,S-station,Vesterport,1,0,Ja,,96,MULTIPOINT ((12.562366756289661 55.67591593354464))
