FID,type,ret_dato,opret_dato,udfort_dato,id,ogc_fid,wkb_geometry
servicemarkering.1,Servicemarkering (10m regel),2021-07-15T13:49:15.496,2021-07-15T09:21:57.645,,886871,1,"MULTIPOLYGON (((12.586128107807765 55.705944513874286, 12.586104551717344 55.705942370341404, 12.586119617382911 55.70593192326168, 12.586128107807765 55.705944513874286)))"
servicemarkering.2,Servicemarkering (10m regel),2021-07-15T13:49:15.496,2021-07-15T09:21:57.93,,886872,2,"MULTIPOLYGON (((12.58606209007464 55.705938269632796, 12.586038533991076 55.70593612608717, 12.586053599672288 55.70592567901534, 12.58606209007464 55.705938269632796)))"
servicemarkering.3,Servicemarkering (10m regel),2021-07-15T13:49:15.496,2021-07-15T09:21:58.199,,886873,3,"MULTIPOLYGON (((12.585663356648215 55.70590049674053, 12.585639800606083 55.70589835311769, 12.585654866381773 55.70588790609354, 12.585663356648215 55.70590049674053)))"
servicemarkering.4,Servicemarkering (10m regel),2021-07-15T13:49:15.496,2021-07-15T09:21:58.534,,886874,4,"MULTIPOLYGON (((12.58543555466689 55.70587888784111, 12.585411998648445 55.70587674417416, 12.58542706447809 55.70586629717724, 12.58543555466689 55.70587888784111)))"
servicemarkering.5,Servicemarkering (10m regel),2021-07-16T07:54:56.879,2021-07-15T09:21:58.812,,886875,5,"MULTIPOLYGON (((12.585039441737898 55.705841688963936, 12.585015885760427 55.70583954522036, 12.585030951684036 55.70582909827077, 12.585039441737898 55.705841688963936)))"
servicemarkering.6,Servicemarkering (10m regel),2021-07-16T08:59:49.045,2021-07-15T09:24:33.88,2020-12-10T08:59:08.066,886880,6,"MULTIPOLYGON (((12.582482182094212 55.70173017532113, 12.582464264149708 55.70172128004409, 12.582486864746782 55.70171696492508, 12.582482182094212 55.70173017532113)))"
servicemarkering.7,Servicemarkering (10m regel),2019-11-10T11:22:13.509,2009-04-27T00:00:00,,652627,7,"MULTIPOLYGON (((12.59448824108675 55.676394440417674, 12.594509800589954 55.676400192772846, 12.594490204832157 55.6764078671247, 12.59448824108675 55.676394440417674)))"
servicemarkering.8,Servicemarkering (10m regel),2019-11-08T12:21:12.538,2009-04-27T00:00:00,,652645,8,"MULTIPOLYGON (((12.513681369998626 55.66807480645586, 12.513680633257733 55.66806134030279, 12.513701635282375 55.66806771276888, 12.513681369998626 55.66807480645586)))"
servicemarkering.9,Servicemarkering (10m regel),2019-11-08T12:21:12.549,2009-04-27T00:00:00,,652644,9,"MULTIPOLYGON (((12.513725133979195 55.66783749338064, 12.51372439723114 55.66782402722754, 12.513745399133727 55.66783039968794, 12.513725133979195 55.66783749338064)))"
servicemarkering.10,Servicemarkering (10m regel),2021-07-26T09:00:55.002,2021-07-26T09:00:20.095,,887338,10,"MULTIPOLYGON (((12.519249858596686 55.6648985973015, 12.519227764674952 55.66490365210294, 12.519231066989315 55.66489030944705, 12.519249858596686 55.6648985973015)))"
servicemarkering.11,Servicemarkering (10m regel),2021-07-26T09:31:46.866,2021-07-26T09:31:08.179,2021-02-11T00:00:00,887375,11,"MULTIPOLYGON (((12.500084124302795 55.6571307178003, 12.500090979869874 55.657117814711995, 12.500107317428315 55.657127622814436, 12.500084124302795 55.6571307178003)))"
servicemarkering.12,Servicemarkering (10m regel),2021-07-26T09:32:11.263,2021-07-26T09:31:07.919,2021-02-11T00:00:00,887374,12,"MULTIPOLYGON (((12.500221210547737 55.65687181254809, 12.500228066027601 55.65685890945288, 12.500244403508953 55.656868717538345, 12.500221210547737 55.65687181254809)))"
servicemarkering.13,Servicemarkering (10m regel),2021-07-26T09:38:04.117,2021-07-26T09:37:21.842,2021-02-11T00:00:00,887381,13,"MULTIPOLYGON (((12.599717479124568 55.664883712592314, 12.599739280606116 55.664889157803024, 12.59972003706267 55.66489710729416, 12.599717479124568 55.664883712592314)))"
servicemarkering.14,Servicemarkering (10m regel),2015-06-23T12:46:01.343,2009-04-27T00:00:00,2015-06-04T00:00:00,218358,14,"MULTIPOLYGON (((12.58281920810844 55.698587816647006, 12.582827221553465 55.69857512705378, 12.582842673859359 55.698585391151425, 12.58281920810844 55.698587816647006)))"
servicemarkering.15,Servicemarkering (10m regel),2012-01-06T00:00:00,2012-01-06T00:00:00,,269813,15,"MULTIPOLYGON (((12.59837622000188 55.66259311040488, 12.598397645215561 55.66259901208466, 12.598377890963418 55.662606549770295, 12.59837622000188 55.66259311040488)))"
servicemarkering.16,Servicemarkering (10m regel),2012-01-06T00:00:00,2012-01-06T00:00:00,,269814,16,"MULTIPOLYGON (((12.598096834363606 55.66265733412384, 12.598107274855325 55.66264522304206, 12.59812060938151 55.66265638962929, 12.598096834363606 55.66265733412384)))"
servicemarkering.17,Servicemarkering (10m regel),2019-07-09T12:47:51.971,2019-07-09T12:47:49.205,2019-04-24T00:00:00,835490,17,"MULTIPOLYGON (((12.55012277051258 55.66772538281306, 12.550101613141011 55.667731588665525, 12.550121700690454 55.667738841817325, 12.55012277051258 55.66772538281306)))"
servicemarkering.18,Servicemarkering (10m regel),2015-02-17T10:07:38,2015-02-17T10:06:10,2015-02-10T00:00:00,605360,18,"MULTIPOLYGON (((12.55385802980557 55.70082105596911, 12.553840124708271 55.70082995923081, 12.553835423638697 55.70081675090304, 12.55385802980557 55.70082105596911)))"
servicemarkering.19,Servicemarkering (10m regel),2015-04-28T12:15:51.187,2015-04-28T12:15:51.187,2015-04-09T00:00:00,616769,19,"MULTIPOLYGON (((12.612670205663823 55.648101256998515, 12.61265804462843 55.64808967175614, 12.612646382612688 55.64810141992154, 12.612670205663823 55.648101256998515)))"
servicemarkering.20,Servicemarkering (10m regel),2015-04-28T12:15:51.828,2015-04-28T12:15:51.828,2015-04-09T00:00:00,616770,20,"MULTIPOLYGON (((12.613055812547167 55.648100287218526, 12.61304393033997 55.64808860982335, 12.613031987780687 55.648100267516575, 12.613055812547167 55.648100287218526)))"
