FID,plannr,retningslinje_type,objekt_type,navn,farvekode,taeller,mi_style,mi_prinx,wkb_geometry
kp15_retningslinjer_a.1,0,Kulturmiljøer,København som hovedstad,1.11 Nørre Campus,1,0,,8,"MULTIPOLYGON (((12.558861861587818 55.7029241199973, 12.55711246747853 55.70134239160805, 12.555932662447189 55.70027525049854, 12.554680080235014 55.69914188504828, 12.554684715650769 55.69911343260133, 12.555157468303765 55.69883156269875, 12.55527321323974 55.698764559419, 12.555402253434718 55.69870517162245, 12.555533068265065 55.69864797970954, 12.555667900044263 55.6985930984688, 12.555804997645762 55.69854003926074, 12.555941423867473 55.69848681956006, 12.556076123568364 55.69843194168089, 12.55620693648652 55.69837474907284, 12.55633936920843 55.69831804874532, 12.556475745008818 55.69826429049417, 12.556612079159144 55.698211522179975, 12.556749984213669 55.69815870815418, 12.556887266804114 55.69810627161376, 12.557064997911155 55.69803809825489, 12.557196959574927 55.69798779344125, 12.557299611642298 55.69794867692033, 12.557436753652928 55.69789615391851, 12.557573895291828 55.69784363076794, 12.557711953126757 55.69779108088221, 12.557849094020842 55.69773855743318, 12.557988623579002 55.69768776251003, 12.55812986265664 55.697638446110034, 12.5582711339949 55.697589488201174, 12.55841310043954 55.697540959451494, 12.558555181153007 55.69749224741833, 12.558696999634407 55.69744354282333, 12.55883827769836 55.69739467394129, 12.558980357338093 55.69734596142907, 12.559121511907767 55.69729718569127, 12.559263590832101 55.69724847285988, 12.559405407526166 55.69719976746804, 12.559547526524533 55.6971515026276, 12.559651155007915 55.69711595168298, 12.560049214262467 55.696989147839076, 12.560377109438667 55.696883348133326, 12.560403543084348 55.69687808584845, 12.560431007505594 55.696874052221055, 12.5604584144263 55.69687082934732, 12.560485706727633 55.69686778959277, 12.560513007184612 55.69686483949426, 12.56054055318631 55.69686170246347, 12.560568009049923 55.69685901753811, 12.56059535845578 55.69685660539397, 12.560622732339189 55.696854462229986, 12.560650147021583 55.696852767370466, 12.560677848052244 55.69685133388858, 12.560705213400608 55.69685053943869, 12.560732766806739 55.696850368816044, 12.56076035285516 55.69685055683538, 12.560788789797718 55.69685143933727, 12.560816490098254 55.696852882613015, 12.56084412475305 55.69685504698024, 12.560871849181188 55.6968581976239, 12.560899499805995 55.696861979697, 12.56092749391618 55.69686665078146, 12.560956085222061 55.69687211361202, 12.560988629061203 55.69687773137657, 12.56102327602654 55.696883377969534, 12.561059649637542 55.69688924411822, 12.561096039581987 55.69689528957992, 12.561130735546586 55.69690147411433, 12.561162542794458 55.69690765261422, 12.561190413845772 55.69691385549573, 12.561212916577325 55.69692021424274, 12.561229502762098 55.69692647507942, 12.561237406441187 55.69693253852157, 12.561236275614878 55.69693886428633, 12.56136896126177 55.69697160049724, 12.561978032014048 55.702296971232606, 12.562017459608382 55.70274145552791, 12.562385262624819 55.70590465758589, 12.562338220624657 55.70591150758178, 12.562291178607323 55.70591835755984, 12.562087316440092 55.70576335855465, 12.560843834921306 55.7046762647117, 12.559165028902394 55.70320830400975, 12.559176214895913 55.70318838147905, 12.558861861587818 55.7029241199973)))"
kp15_retningslinjer_a.2,0,Kulturmiljøer,København som hovedstad,1.3 Fæstningsringen,1,0,,9,"MULTIPOLYGON (((12.613862834745394 55.70162071256496, 12.613900317578194 55.70161996776984, 12.613937405693438 55.701624898347646, 12.613973769348625 55.70163335639411, 12.614010487632038 55.701644231304215, 12.614042732224418 55.701657845147956, 12.614527188930799 55.70194869305782, 12.614610250799968 55.70200638894799, 12.615331344045746 55.703111414781496, 12.614736656164498 55.70371653408831, 12.612644854780319 55.703925959003854, 12.611768671716884 55.70379119938095, 12.611729510560666 55.70377805829144, 12.611699543000201 55.70375925243538, 12.611677461051658 55.703736258745465, 12.61166143444243 55.70371200794274, 12.611655507580219 55.70368763955228, 12.611659483261612 55.70366244017582, 12.611674107290268 55.70363737676014, 12.612560205132674 55.70276927130411, 12.612787648806872 55.70254069702834, 12.613751243568078 55.70165070098611, 12.613787222013277 55.70163651542149, 12.613824890909571 55.70162641547857, 12.613862834745394 55.70162071256496)))"
kp15_retningslinjer_a.3,0,Kulturmiljøer,København som hovedstad,1.3 Fæstningsringen,1,0,,10,"MULTIPOLYGON (((12.613557342810147 55.696088223430465, 12.61391330266767 55.69672978629006, 12.611482023178352 55.69751566500814, 12.611430673981056 55.69750126459152, 12.611260633441924 55.69748676297123, 12.611247029525115 55.69749156866843, 12.61041316294418 55.697371288261756, 12.609274080482402 55.69720136932312, 12.609282896156975 55.69717881451147, 12.609406333766012 55.69719621865916, 12.609974550651335 55.69682366789283, 12.611532858650932 55.69658450376129, 12.611564318712604 55.69647875299721, 12.613165882924228 55.696179408846696, 12.61316981879737 55.6961566378717, 12.61340241478321 55.69611220667971, 12.613557342810147 55.696088223430465)))"
kp15_retningslinjer_a.4,0,Kulturmiljøer,København som hovedstad,1.3 Fæstningsringen,1,0,,11,"MULTIPOLYGON (((12.593042431263239 55.68775855310429, 12.595138472703647 55.687999457164615, 12.595378389396135 55.68802074203289, 12.595294767068413 55.68819202645204, 12.595582840510207 55.68826458067555, 12.596074195417621 55.68834250083983, 12.596437740615157 55.688382183924794, 12.596435242619245 55.688390707815735, 12.596612191032683 55.688339489367614, 12.597380578007394 55.68872671738583, 12.598301492384657 55.6888069505961, 12.598208222527546 55.689171536409795, 12.598447591270984 55.68926241439899, 12.598625572129174 55.68936228537429, 12.5991099694806 55.68984099415287, 12.599004713340967 55.69033493949401, 12.599045216783736 55.691329038367996, 12.599007578393534 55.69132798532604, 12.599105830581593 55.69134155368613, 12.599099092307057 55.69134678586073, 12.599086024978584 55.69135741799991, 12.599072793745409 55.69136769534618, 12.599059464581122 55.69137833516642, 12.599047157957225 55.69138867527544, 12.599034761649015 55.69139946751705, 12.599022348840862 55.69141008044075, 12.599013029446049 55.69142150158581, 12.599012278027208 55.69143473899804, 12.59901832574089 55.69144768697782, 12.599010711311351 55.69147479065932, 12.59899133649175 55.69149819394843, 12.598846410974607 55.691802084965516, 12.598783293629332 55.69182515363366, 12.598731619272252 55.691831344809735, 12.598731720224345 55.691846714815476, 12.598802276901067 55.69184886968297, 12.598846020212639 55.69186206000108, 12.59902909948751 55.69260375974666, 12.59911233872682 55.6927623285753, 12.599267679121898 55.6928941486276, 12.599258148349547 55.693414142584054, 12.598898346345148 55.69348277713785, 12.598106652752284 55.693682660970396, 12.59802847160197 55.693734669550324, 12.597637634284933 55.69374137048001, 12.59602551893686 55.69418025609059, 12.595618838725418 55.694257447340775, 12.59541615000015 55.694421703912326, 12.595257909658518 55.69452253606333, 12.59501339851363 55.6946516982258, 12.594793551285314 55.69474498596536, 12.594532950338056 55.69483479292657, 12.594254042331203 55.6949096729927, 12.593935507358504 55.694963328482295, 12.593827692588809 55.69489861316587, 12.592798305903798 55.69426045505508, 12.590346071871663 55.692587667016866, 12.590360464036989 55.69256998486271, 12.590425612042525 55.692586147523805, 12.590488192974838 55.69254143304187, 12.590552236818944 55.692509801109885, 12.590620165940742 55.692491900006466, 12.590660868163287 55.6924819880244, 12.590686848015096 55.692467562568176, 12.59070358239407 55.69243821468123, 12.590678954933347 55.692408729295614, 12.590631111425344 55.692373720515135, 12.590354185360347 55.69228554498468, 12.590244934178978 55.692250805487696, 12.589908573062964 55.69209424684473, 12.58978179993767 55.692033049827465, 12.589735368525371 55.692039173615434, 12.58918734988066 55.691823271081155, 12.589045338076975 55.69175047270235, 12.58872961440892 55.69154260337451, 12.588707140522185 55.69151224550236, 12.588721486041944 55.69148116980309, 12.588733116233747 55.69147058086895, 12.588747719602605 55.691430867216525, 12.588586698577657 55.69154723487647, 12.588585575315712 55.69154214344267, 12.588582500248533 55.6915272201174, 12.588582312187608 55.69150942541322, 12.588582952670455 55.69149637116667, 12.588586047604494 55.69148288549911, 12.588602537553964 55.691435115559074, 12.588613688236066 55.69141357286305, 12.58864110467601 55.691373304491734, 12.588648913732502 55.691362557678936, 12.588751940499272 55.691249325413644, 12.589032479836936 55.69098346214387, 12.589924716192222 55.690259992324464, 12.590824082387527 55.68952731665814, 12.592679993976557 55.68801963374951, 12.592945654527334 55.68781811560549, 12.593042431263239 55.68775855310429)))"
kp15_retningslinjer_a.5,101,Transportkorridor,Transportkorridor,Transportkorridor,1,0,"Pen (1, 2, 0) Brush (1, 0, 16777215)",5288,"MULTIPOLYGON (((12.51312955215346 55.61411617296298, 12.512716806492275 55.61411074732779, 12.51230409647721 55.61410864550767, 12.511891283313744 55.614109781581874, 12.511478505588471 55.61411424147377, 12.511070189792175 55.61412171853107, 12.511107274302862 55.6141613795428, 12.511108640123267 55.61419568143406, 12.511115897861988 55.6143749098325, 12.511133695629312 55.61450502155771, 12.511162590249945 55.61503297345542, 12.511154058415267 55.615082571960194, 12.51114293758258 55.615101769242955, 12.5111156138793 55.61511118249946, 12.51109013910481 55.61511344082233, 12.511065970062635 55.615101008349214, 12.51105005984194 55.615066673779694, 12.511049044818776 55.615027507346916, 12.511037218033627 55.61495242186561, 12.511018315618331 55.614884641093774, 12.510992321858575 55.61487963253464, 12.510894477068547 55.61484611767199, 12.510792994627383 55.61479976166411, 12.510640781686531 55.6147794013845, 12.510533523374878 55.61475487608283, 12.510415429092644 55.614724907698125, 12.510327241231646 55.61471439927068, 12.510248441426965 55.614720972107456, 12.510168854870077 55.61473925416833, 12.510083249483289 55.61475761871701, 12.50999374180805 55.61476018306457, 12.509861394253974 55.614742219328996, 12.509771265812203 55.61471001079435, 12.509625856451596 55.614689544259015, 12.509485129403844 55.61469213709518, 12.509350786962214 55.61471045882263, 12.509247544292379 55.61473229461184, 12.50918493694774 55.614754404788805, 12.509128589698495 55.61478352746445, 12.509043098724975 55.614831014924185, 12.508946499005576 55.61487001048582, 12.508858418039791 55.614888534963995, 12.508771651597282 55.6148924582701, 12.508667910950352 55.61487942743331, 12.508566137608563 55.61486202507202, 12.508519221135405 55.614872088724, 12.508443009937375 55.614907623278576, 12.50835766786147 55.61492894569204, 12.508233783158053 55.614948494972055, 12.508106242918483 55.61495646207127, 12.507961867391767 55.61494756078234, 12.50782874259153 55.614920897014294, 12.507702816220013 55.614882430186015, 12.507612817387345 55.61485165473939, 12.507472095489655 55.61484112001457, 12.507341303377853 55.61484054922138, 12.507237953505848 55.614833349355195, 12.50708899845013 55.6148332982335, 12.506928524826005 55.614845083562095, 12.506784901805066 55.61487391644648, 12.506616043995884 55.61490769661483, 12.506523899220952 55.614937932526104, 12.506490034728674 55.6149606570186, 12.506474464484414 55.61498726291052, 12.506447273416695 55.61499963794103, 12.506381124085763 55.61503344484285, 12.506370513658709 55.61505838050956, 12.506382917114623 55.61508283732862, 12.506515310485375 55.61518782460143, 12.506581901273316 55.61524399271896, 12.506570644413129 55.61526022681604, 12.506514846297307 55.615267667154114, 12.506473038655267 55.61526014361133, 12.505727441998065 55.61466271383765, 12.505711311281736 55.61464052115888, 12.505681520152498 55.614579793608684, 12.505661824621235 55.61451329341391, 12.505639265595661 55.61442646835075, 12.504940625133607 55.61447477477195, 12.504745077673602 55.61414954501648, 12.505551896105322 55.61409364948538, 12.505537868707481 55.61403633646294, 12.505500646818907 55.613877742991626, 12.505499706754337 55.61386428521928, 12.505507835698307 55.613796898970485, 12.505529454055084 55.613744139681785, 12.505594268398234 55.613632340117164, 12.505657573323598 55.613547642942514, 12.505719739541101 55.613464866168044, 12.50576937574159 55.613388471058826, 12.505813574434988 55.61331133254475, 12.505901619876058 55.613208846675256, 12.505963009604478 55.61313058686972, 12.506008673516202 55.61306985764518, 12.506023977048546 55.613046136163554, 12.506044894072264 55.61302513076634, 12.506080759277856 55.61302041857854, 12.50610448791769 55.61303088684651, 12.506122769826806 55.61305077046168, 12.50612491663788 55.61307480164245, 12.506098040322367 55.61312294694455, 12.506062525692442 55.61318437463215, 12.506027002944597 55.613245712641856, 12.50598573888891 55.613307304835395, 12.5059900978917 55.613322372826424, 12.506015835743334 55.613342132989764, 12.506066882914348 55.613365124365174, 12.506182193926406 55.613394816898975, 12.506314900864894 55.61341394290748, 12.506490526268605 55.61342518797387, 12.506636887929762 55.61343439365346, 12.506827518968159 55.61342884733561, 12.507002022165066 55.61342313309782, 12.507170812401942 55.613410660017294, 12.507357862097164 55.613388494387834, 12.507532354254844 55.61336506982429, 12.507682234024697 55.6133462152911, 12.507854504500177 55.61332285387073, 12.508009013267952 55.61330449567926, 12.50818828548819 55.61327886564711, 12.508389218783503 55.61324056873225, 12.508522561935564 55.61320672426619, 12.508626136126196 55.613179845252645, 12.50872693581847 55.61316149601351, 12.508825390668814 55.61313889874628, 12.50891790287156 55.61309525569047, 12.508975721203537 55.61305916879759, 12.509038028021548 55.612985375981005, 12.509035599853611 55.61297726481667, 12.508949906602862 55.612937467182526, 12.508907927773473 55.6129162849184, 12.508862748965237 55.61289447510636, 12.508841233672687 55.61287360571048, 12.508840167460882 55.61286167982297, 12.50885850814336 55.61284704056231, 12.508916600656757 55.612852119090846, 12.509006340124234 55.6128844292242, 12.509148260063558 55.61294652918661, 12.509264547186808 55.61299884515641, 12.509381948813784 55.61304897154479, 12.509522493513998 55.61310886303496, 12.509645186458426 55.613159556789356, 12.509738125846901 55.61319833728789, 12.510009065208585 55.61331445461236, 12.510181522286967 55.61340597415111, 12.510313152553596 55.613490662323976, 12.510437296128964 55.61358976876132, 12.51060782749386 55.613727100980334, 12.510681212435124 55.61379035398041, 12.511075398162207 55.613787508320286, 12.511481267968161 55.61378055078858, 12.511887516978106 55.61377636787741, 12.512293622619673 55.61377497456561, 12.512699838282819 55.613776273692785, 12.513021620022956 55.613795814641136, 12.5135228533364 55.61377856437966, 12.513002771073204 55.61336718175449, 12.513351639647908 55.613342524316344, 12.513667802949175 55.61333885113411, 12.514087588251897 55.61334398162314, 12.514617943647238 55.613369671849476, 12.515090188943025 55.61339594828068, 12.515683573195014 55.6134423000509, 12.516172604786327 55.61347168655255, 12.51598135303325 55.61288393731397, 12.516085703509209 55.61287455976147, 12.516262833569813 55.613354386858624, 12.516342573780125 55.61343291668005, 12.51648422875655 55.61347874437139, 12.51758806430827 55.613676476573104, 12.518727503066675 55.61390005601298, 12.519039023663593 55.61396581392632, 12.519787810344974 55.61416869005969, 12.52026734310658 55.61428481545479, 12.519921380192494 55.615183220509955, 12.519913578616661 55.615202862681535, 12.51973525187002 55.61564219460942, 12.519836239751257 55.61565952045463, 12.51972306563535 55.61566115364505, 12.519467570204773 55.61605811244854, 12.51836633486959 55.61674797651307, 12.517179925680702 55.616983502486974, 12.516592406463595 55.616519321943485, 12.515933977712644 55.6159975712251, 12.515778194406138 55.615874566110705, 12.515620155360967 55.6157205207838, 12.515585346650466 55.615722418588035, 12.515328762753224 55.61551977883319, 12.515287488508386 55.61548752098237, 12.514672005273377 55.61500606466103, 12.5137692880907 55.61428508456252, 12.513717766641257 55.614264177573304, 12.513617854601073 55.61423099385645, 12.51349094752218 55.614196246875615, 12.513446298129058 55.61418332342425, 12.51342073041063 55.614166976007716, 12.51312955215346 55.61411617296298)))"
kp15_retningslinjer_a.78,0,Kulturmiljøer,København som hovedstad,1.10 Indre Bys universitetscampus,1,0,,59,"MULTIPOLYGON (((12.570482575032896 55.67902134757622, 12.57079097720845 55.679119527218134, 12.570955575127384 55.67917325845143, 12.571279210221904 55.67925139518597, 12.571153414207478 55.67945184896038, 12.571104213010608 55.67950227711012, 12.571043257252587 55.679574893146004, 12.571134992615981 55.67959946107621, 12.571110993058449 55.6796370188273, 12.571042020904642 55.67971670068504, 12.570952403916003 55.679688025512924, 12.570882827338664 55.67966470004069, 12.570757432663925 55.67962214330454, 12.570639620754479 55.67958502930659, 12.5701046070175 55.67941937010193, 12.570210717689942 55.67929365772558, 12.570251795688495 55.679302350631794, 12.57039738212314 55.679113098429006, 12.570482575032896 55.67902134757622)))"
kp15_retningslinjer_a.6,0,Kulturmiljøer,København som hovedstad,1.3 Fæstningsringen,1,0,,12,"MULTIPOLYGON (((12.573354103905496 55.68472282708724, 12.573505956766217 55.684741596144555, 12.575114724629913 55.68578635564003, 12.57514651930014 55.685818331962786, 12.57537857231171 55.68595639478437, 12.575380454474233 55.68596119448763, 12.577042651605392 55.687027926049666, 12.577625077643502 55.68743220587083, 12.5782973817938 55.68771114750267, 12.578506095557138 55.68774443337319, 12.578647679594747 55.68781150236732, 12.581140648615568 55.68905342259212, 12.582331205698985 55.689679324550326, 12.58333476569539 55.690394196465505, 12.583952587889659 55.69077376995668, 12.584910544618618 55.691361315703155, 12.5860042405057 55.692031728758664, 12.586277436493303 55.69219248237717, 12.586312532070304 55.69221734728287, 12.585058634156736 55.692895983194155, 12.58505400446752 55.69292281879847, 12.584981276323841 55.69296144412047, 12.584927127026008 55.692967881560286, 12.58489080258039 55.69296112206126, 12.5846005075304 55.692853007076565, 12.58168577413548 55.691779806308254, 12.58053401870223 55.69135333087481, 12.580498958855259 55.691356062559976, 12.580492928630425 55.69135614871473, 12.580489107526619 55.69135599057371, 12.580478912329516 55.69135502962848, 12.58036028533915 55.69131237434196, 12.580214695249971 55.69125621202475, 12.580212158335284 55.69125430829092, 12.58020971917723 55.6912506037084, 12.580208727925264 55.69124550836105, 12.58020455339804 55.69123861804854, 12.580198825006567 55.69123482968891, 12.58019408683914 55.69123182151918, 12.580147051447383 55.691212697470895, 12.579216703788795 55.690870185561906, 12.578082348863365 55.69045252960257, 12.578049564293872 55.6904557336115, 12.578044344257087 55.69045606570896, 12.578037397784472 55.69045617847696, 12.578032095764794 55.690455613969114, 12.578025803585108 55.69045426925251, 12.577915478759671 55.69041334725114, 12.577901462088896 55.69040791270336, 12.577884090163904 55.69039880025571, 12.5778789749153 55.6903902292226, 12.577873785888043 55.69038085124483, 12.577869767882298 55.690377102781746, 12.577864939820246 55.690373108252466, 12.577856331748263 55.690369403800865, 12.57728733303205 55.69016134332893, 12.577263145845357 55.69015233969543, 12.57708165236651 55.69008526440878, 12.57705909356116 55.69007684253738, 12.577038711279185 55.690069256174404, 12.576820520548653 55.68998697904568, 12.576594623473222 55.689905106089505, 12.575182897493264 55.68934717880105, 12.575134981347063 55.689311177454975, 12.57456655708067 55.68915648837675, 12.574459253773538 55.68915431190586, 12.572918726951835 55.68814243511401, 12.569505301896175 55.68574263336862, 12.569509090243894 55.68572948768485, 12.570484613822307 55.68547616007031, 12.573354103905496 55.68472282708724)))"
kp15_retningslinjer_a.7,0,Kulturmiljøer,København som hovedstad,1.6 Rosenborg Slot/Kongens Have,1,0,,23,"MULTIPOLYGON (((12.578371600967515 55.687261101519596, 12.577457803055875 55.686788279770994, 12.576720482263147 55.68640658696691, 12.575858593321607 55.685810515749644, 12.574118259971986 55.68457703546294, 12.57423311347916 55.68452262493431, 12.574256436285985 55.684516461270356, 12.576465452508046 55.68394466121496, 12.580546324329601 55.6828803662082, 12.580607604974942 55.682920470168895, 12.58066641821786 55.682904908255395, 12.580780982260618 55.68292925206524, 12.580812959880372 55.682964637813654, 12.580868434641634 55.682945577297524, 12.583436633608528 55.685969404411814, 12.583357296254492 55.68605470035177, 12.578812416766228 55.687297862535, 12.57870801725453 55.68726710690841, 12.578587428957945 55.687245903478996, 12.578480081629708 55.68724319249449, 12.578371600967515 55.687261101519596)))"
kp15_retningslinjer_a.8,0,Kulturmiljøer,København som hovedstad,1.7 Frederiksstaden,1,0,,24,"MULTIPOLYGON (((12.592955590769488 55.68740167633074, 12.590776285043258 55.68478648305979, 12.590516236996963 55.68485594883239, 12.59036914892206 55.68489351852402, 12.590343234729096 55.68494866685001, 12.59042428336152 55.68506819846436, 12.590384943242592 55.68510432146063, 12.590382724007311 55.685133064587404, 12.59041949280985 55.68517478051573, 12.589274667886853 55.685476826080006, 12.58921913261724 55.685416510377635, 12.58914030344001 55.685402725487364, 12.588698072633479 55.68488094230048, 12.58873688603181 55.68483476646931, 12.58870228805511 55.684776624719866, 12.589827168641046 55.68447337009006, 12.589863821766626 55.684515269355636, 12.589933599549196 55.68454199466048, 12.589998479557439 55.68453964576452, 12.590099603113933 55.68466200606501, 12.590172427316574 55.684677584332334, 12.590596621041339 55.6845590822155, 12.588839118531123 55.68245014068817, 12.592685218904398 55.68142385933837, 12.596560494156389 55.68605744644661, 12.596867899586057 55.686374768609234, 12.595343291561694 55.68679580042748, 12.592955590769488 55.68740167633074)))"
kp15_retningslinjer_a.9,0,Bybevaring,Bevaringsværdig bebyggelse,Bevaringsværdig bebyggelse,1,1,,84,"MULTIPOLYGON (((12.506618275798735 55.66931993991256, 12.505169279295988 55.669221132991744, 12.50477667509307 55.66843721491875, 12.504844216448477 55.66727453055569, 12.506421350123519 55.66732113110839, 12.506486421304206 55.66771535777625, 12.506006392451525 55.66772369164558, 12.506045430333627 55.66843968622662, 12.506569734506147 55.668430535557725, 12.506618275798735 55.66931993991256)))"
