FID,id,vejnavn,ogc_fid,wkb_geometry
lastbil_natparkering.89,89,Kobbelvænget,1,"MULTILINESTRING ((12.481312391406123 55.71117425416021, 12.479962742805847 55.7098936533256))"
lastbil_natparkering.7,7,Herjedalsgade,2,"MULTILINESTRING ((12.601987051789674 55.66957730448209, 12.602994915223977 55.66860283134273))"
lastbil_natparkering.15,15,Borgmester Christiansens Gade,3,"MULTILINESTRING ((12.54159786502586 55.64657031125939, 12.536956886794341 55.64817902984342))"
lastbil_natparkering.16,16,Blushøjvej,4,"MULTILINESTRING ((12.50951343876378 55.65023345282993, 12.50991859353372 55.65032560849119, 12.51009630594058 55.650319906453085, 12.51023779271688 55.65030157253114, 12.510262027184659 55.65019614220154, 12.509597288653977 55.64954232540763, 12.509166633648105 55.64968478215364))"
lastbil_natparkering.17,17,Værkstedsvej,5,"MULTILINESTRING ((12.507998048918017 55.65377238344194, 12.506994257912668 55.65255641538289))"
lastbil_natparkering.28,28,Æbleøgade,6,"MULTILINESTRING ((12.563107968604625 55.711522199543985, 12.564581894066718 55.710958731601494))"
lastbil_natparkering.29,29,Rovsingsgade,7,"MULTILINESTRING ((12.553673707965396 55.710891876342565, 12.5525540037325 55.71022180031223, 12.551616763032635 55.70960315618926, 12.550817306147316 55.70905469484546, 12.549940994252056 55.708425548252634))"
lastbil_natparkering.31,31,Titangade,8,"MULTILINESTRING ((12.554290340667325 55.705037397230306, 12.55403341997698 55.70483895625058, 12.553889361122401 55.70463724492865, 12.55373980491113 55.70368314701889))"
lastbil_natparkering.32,32,Sigurdsgade,9,"MULTILINESTRING ((12.55661682431932 55.70352166659624, 12.553907638668095 55.703593090614895))"
lastbil_natparkering.33,33,Rådmandsgade,10,"MULTILINESTRING ((12.55652542768076 55.702793068516144, 12.55386991981134 55.70137914278948))"
lastbil_natparkering.34,34,Glentevej,11,"MULTILINESTRING ((12.528745210266646 55.701060236728864, 12.530802760995982 55.69948749360352))"
lastbil_natparkering.35,35,Lærkevej,12,"MULTILINESTRING ((12.529234014435724 55.700745237383245, 12.530028173036268 55.701498328488576))"
lastbil_natparkering.36,36,Tranevej,13,"MULTILINESTRING ((12.52997143982653 55.700122954890894, 12.531011115198963 55.70110124203894))"
lastbil_natparkering.37,37,Vibevej,14,"MULTILINESTRING ((12.531359472054133 55.700040886027274, 12.530802760995982 55.69948749360352))"
lastbil_natparkering.38,38,Borups Allé,15,"MULTILINESTRING ((12.519046353979439 55.702977970441225, 12.518892550353236 55.703206295463815, 12.518808987990225 55.703343494271216, 12.51867296865835 55.703547188850095, 12.518611451740131 55.70364643109842, 12.51857265749125 55.70370656786086))"
lastbil_natparkering.42,42,Enghavevej,16,"MULTILINESTRING ((12.538299097743668 55.65617552474453, 12.538356109269156 55.65638273000176, 12.538386914367296 55.65646372810378, 12.538470860963947 55.65664728001119, 12.538552664107034 55.656796698359315, 12.538622585356427 55.65691765478352, 12.53869250705154 55.65703861116007, 12.538923083644734 55.65744616343724, 12.539565970934984 55.658582488279755, 12.539629560178161 55.65869641968365, 12.53972332792168 55.658864419899466, 12.53981319468268 55.65901724631455, 12.539920869343186 55.659210308780246, 12.54019542255416 55.65968620521126, 12.540529808495027 55.660277390167664, 12.540935888572454 55.660995302083606, 12.54118897571991 55.66143808876834, 12.541252053233027 55.66155256049792))"
lastbil_natparkering.43,43,Lyngbyvej,17,"MULTILINESTRING ((12.555706114285176 55.72191966074025, 12.555497766112714 55.72237277223012))"
lastbil_natparkering.44,44,Frederiksundssvej,18,"MULTILINESTRING ((12.462494339646152 55.71501300725151, 12.463873472797907 55.71451912612249))"
lastbil_natparkering.46,46,Hulgårdsvej,19,"MULTILINESTRING ((12.520706476983904 55.70421272359753, 12.520608266765839 55.70395798801453, 12.520267383720139 55.70312259295306))"
lastbil_natparkering.47,47,Stubmøllevej,20,"MULTILINESTRING ((12.524075857258884 55.649161124180914, 12.522777133432369 55.64961440303178))"
lastbil_natparkering.48,48,Ellebjergvej,21,"MULTILINESTRING ((12.524301569969962 55.65019848607788, 12.523053717612381 55.65021532190201))"
lastbil_natparkering.52,52,Vermlandsgade,22,"MULTILINESTRING ((12.602673631144034 55.66861908276226, 12.601151914215862 55.66876318150103))"
lastbil_natparkering.53,53,Vindebrogade,23,"MULTILINESTRING ((12.578535310270219 55.6770322040136, 12.577921424410846 55.676807661778504))"
lastbil_natparkering.69,69,Ingerslevsgade,24,"MULTILINESTRING ((12.563052752552984 55.66733351134346, 12.562500518965736 55.66708572250028, 12.561576031515113 55.66666924074545, 12.55973595383231 55.665846100658925))"
lastbil_natparkering.45728,45728,Østbanegade,25,"MULTILINESTRING ((12.58915288531099 55.694182984847195, 12.589032726784406 55.69410995510135))"
lastbil_natparkering.45,45,Uplandsgade,26,"MULTILINESTRING ((12.607360145307288 55.66923100233603, 12.607739770957945 55.66929966245481, 12.608394738500643 55.669400133175934, 12.608873730795773 55.66945525254747))"
