FID,id,forvaltning,kkorgnr,institutions_id,institutions_orgid,enhedsnavn,enhedstype,ejerforhold,distrikt,organisationstype,aabningstider,postboks,vejadresseringsnavn,vejnavn,bynavn,postnummer,husnummer,etage,doerbetegnelse,hoejde,nordlig,oestlig,giskoorx,specielvejkode,vejkode,kommunenavn,kommunekode,valgkreds,lokalitet,landekode,socialdistrikt,skoledistrikt,politidistrikt,postdistrikt,bydel,giskoory,www,locationuuid,type,alias,primaer,ogc_fid,wkb_geometry
daginstitutioner.fid-1a9a633e_18f5388e98d_4cc,980,BUF,1897,4000245,37245,Brolopperne,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Lundtoftegade 47,Lundtoftegade,København N,2200,47,,,,55.69512147,12.53619128,722226.1,0,4448,København,101,,,,,,,København N,Nørrebro,6177816.03,https://brolopperne-kk.aula.dk,9d01e4f5-62c1-45ea-94e2-556c7850b788,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,1,MULTIPOINT ((12.536191279955418 55.69512150278163))
daginstitutioner.fid-1a9a633e_18f5388e98d_4cd,745,BUF,1622,4010555,SPIA,Børnehuset Bryggen,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Snorresgade 24,Snorresgade,København S,2300,24,,,,55.6633358,12.57639027,724933.62,0,6668,København,101,,,,,,,København S,Amager Vest,6174410.7,https://bryggen-kk.aula.dk/,1e3e6965-fc75-4f3b-8f7b-f6d8b2be3920,Aldersintegreret institution#Børnehave#Daginstitution#Vuggestue,,JA,2,MULTIPOINT ((12.57639026995078 55.66333583281231))
daginstitutioner.fid-1a9a633e_18f5388e98d_4ce,960,BUF,1869,4010312,FOBU,Dronning Louises Asyl,Daginstitution udenfor klynge,Selvejende,Nørrebro-Bispebjerg,Ja,,,Bjelkes Allé 45,Bjelkes Allé,København N,2200,45,,,,55.69415031,12.54274293,722643.16,0,0560,København,101,,,,,,,København N,Nørrebro,6177729.05,http://dronninglouisesasyl-kk.aula.dk/,c5cb6f21-0813-4cb8-9e08-b044c527968a,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,3,MULTIPOINT ((12.542742929954676 55.69415034278094))
daginstitutioner.fid-1a9a633e_18f5388e98d_4cf,893,BUF,1808,2210435,LDD,Sankt Gertrud - Rudolf Steiner Børnehaven,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Sankt Gertruds Stræde 5,Sankt Gertruds Stræde,København K,1129,5,,,,55.6830945,12.57418777,724681.81,0,6236,København,101,,,,,,,København K,Indre By,6176600.97,http://sanktgertrud.dk/,fa3d5136-2c27-46e3-8b11-7f25f9bc1fd8,Borgerhenvendelse#Børnehave#Daginstitution,,JA,4,MULTIPOINT ((12.574187769951003 55.683094532786))
daginstitutioner.fid-1a9a633e_18f5388e98d_4d0,800,BUF,1680,4000488,37488,Elverhøj,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Glommensgade 8,Glommensgade,København S,2300,8,,,,55.65539467,12.60056938,726499.5,0,2244,København,101,,,,,,,København S,Amager Vest,6173606.27,https://elverhoej-kk.aula.dk,e5b9961f-9333-4205-85c5-eec12166722f,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,5,MULTIPOINT ((12.600569379947755 55.655394702815094))
daginstitutioner.fid-1a9a633e_18f5388e98d_4d1,92,BUF,188,Nordstjernen,2011400,Lumix Nord,Daginstitution ved klynge,Selvejende,Amager,Ja,,,Lybækgade 31,Lybækgade,København S,2300,31,,,,55.66331024,12.61021896,727060.37,0,4456,København,101,,,,,,,København S,Amager Øst,6174518.13,https://lumixnord-kk.aula.dk/,147ae990-18c8-4d6d-bdf6-3e774cda6f38,Borgerhenvendelse#Børnehave#Daginstitution,,NEJ,6,MULTIPOINT ((12.610218959946469 55.66331027280098))
daginstitutioner.fid-1a9a633e_18f5388e98d_4d2,860,BUF,1761,Genhusning forventeligt 1 år,4000429,Børnehuset Englegård,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Ringertoften 1,Ringertoften,København NV,2400,1,,,,55.70974498,12.5265814,721539.66,0,5864,København,101,,,,,,,København NV,Bispebjerg,6179411.61,https://englegaard-kk.aula.dk,c461383b-b662-4734-8a37-7476aa66d0a4,Aldersintegreret institution#Børnehave#Daginstitution,,NEJ,7,MULTIPOINT ((12.526581399956445 55.70974501276454))
daginstitutioner.fid-1a9a633e_18f5388e98d_4d3,780,BUF,1659,4000328,37328,Jorden Rundt,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Tom Kristensens Vej 8,Tom Kristensens Vej,København S,2300,8,,,,55.65941638,12.58586682,725551.91,0,7547,København,101,,,,,,,København S,Amager Vest,6174005.6,https://jordenrundt-kk.aula.dk,0c12da05-52c5-4f01-8325-6682bbbf05dc,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,8,MULTIPOINT ((12.585866819949615 55.659416412814544))
daginstitutioner.fid-1a9a633e_18f5388e98d_4d4,802,BUF,1682,4000493,37493,De 5 Årstider,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Englandsvej 170,Englandsvej,København S,2300,170,,,,55.64389761,12.59798834,726403.59,0,1600,København,101,,,,,,,København S,Amager Vest,6172319.24,https://de5aarstider-kk.aula.dk,74d4675e-41f9-4de6-8696-846b94ce5646,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,9,MULTIPOINT ((12.597988339948119 55.64389764283168))
daginstitutioner.fid-1a9a633e_18f5388e98d_4d5,882,BUF,1797,1710257,Accountor,Vuggehaven i Nørregade,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Nørregade 37A,Nørregade,København K,1165,37A,,,,55.68124927,12.57101907,724493.29,0,5204,København,101,,,,,,,København K,Indre By,6176385.49,https://www.roedekorsvuggestue.dk/,03b59ca0-62a9-4592-b0e4-f6f26a7bdeff,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,10,MULTIPOINT ((12.571019069951392 55.68124930278955))
